"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 3 6 8","1073741845","Sunday Race","Race","2024-02-11 18:00:00 UTC","2024-02-11 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Make/Model","Hometown","Color","Mem #"
"Mark Ward","1","1","198","8RS","2","1","","","","0","14","1157.746","5","80.594","93.804","91.419","29.400000000000002","0","FL","BMW M5","Palm Beach Shores","Silver","7263"
"Douglas Hagopian","2","1","24","6BP","3","1","1.601","","1.601","0","14","1159.347","5","82.046","92.143","91.293","29.400000000000002","0","FL","Porsche 911","Windermere","1974","2500","Red"
"John Nash","3","1","7","3CP","8","1","38.310","","39.911","0","14","1197.657","14","82.879","91.217","88.373","29.400000000000002","0","FL","Lotus Super 7","Dunnellon","1961","1498","Silver"
"Gary Hagopian","4","1","131","6AP","7","2","7.281","","47.192","0","14","1204.938","11","84.876","89.071","87.839","29.400000000000002","0","FL","Jaguar XKE Cpe","Brooksville","1963","4200","Red"
"Skip Bryan","5","2","84","8RS","11","2","0.262","","47.454","47.454","14","1205.2","13","84.36","89.616","87.819","29.400000000000002","0","FL","BMW 325","The Villages","1987","2500","silver"
"Kenneth Schuster","6","1","36","3ITA","12","1","1 Lap","","1 Lap","0","13","1163.11","10","88.093","85.818","84.498","27.3","0","GA","Mazda Miata","Savannah","1990","1600","green"
"Robert Pecenka","7","2","70","3ITA","16","2","23.164","","1 Lap","23.164","13","1186.274","2","89.428","84.537","82.848","27.3","0","GA","Mazda Miata","Richmond Hill","1992","1600","Black/Silver"
"Daniel McChesney","8","1","9","8AP","23","3","10.797","","1 Lap","0","13","1197.071","3","90.29","83.73","82.1","27.3","0","FL","Porsche 911S","Sarasota","1970","2462","Black"
"Charles Tyson","9","3","43","3ITA","19","3","28.245","","1 Lap","1:02.206","13","1225.316","12","93.153","81.157","80.208","27.3","0","GA","Mazda Miata","Savannah","1990","1600","White"
"Gregg Lee","10","1","30","8ITS","20","2","0.820","","1 Lap","0","13","1226.136","10","90.987","83.089","80.154","27.3","0","FL","Clarice Lee","Porsche 944","Winter Haven","1984","2500","Orange"
"Dennis Jones","11","1","86","8CP","25","2","1 Lap","","2 Laps","0","12","1171.375","7","95.424","79.225","77.447","25.200000000000003","0","GA","Porsche 911 S","Decatur","1968","1900","Red"
