"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Driverz Cup","1073741834","Race 2","Race","2024-02-11 15:30:00 UTC","2024-02-11 15:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Co-Driver/Sponsor","Make/Model","Hometown","Year","Disp","Color"
"Mitchell Ferguson","1","1","52","DC","2","2","","","","0","14","1186.626","4","83.616","90.413","89.194","29.400000000000002","0","SC","Vorscha","Vorscha GB4","Moore","1999","1200","Black"
"Mike Lawrence","2","2","36","DC","1","1","0.153","","0.153","0.153","14","1186.779","5","83.811","90.203","89.183","29.400000000000002","0","NC","DMS Motorsports/ Mitchell Motors/ Higgins Powder Coating LLC","Protoform P2","Charlotte","1996","1200","Black"
"Wm Duke Ragsdale","3","3","3","DC","4","4","2.248","","2.401","2.401","14","1189.027","7","83.474","90.567","89.014","29.400000000000002","0","SC","Martin Printing Co. Inc.","Crusader","Easley","1982","1300","White"
"Smith J. Ragsdale","4","4","2","DC","3","3","0.745","","3.146","3.146","14","1189.772","3","83.768","90.249","88.958","29.400000000000002","0","SC","Martin Printing Co. Inc.","Vorscha GB3","Easley","1999","1200","White"
"Bryce Moon","5","5","33","DC","7","7","0.490","","3.636","3.636","14","1190.262","4","83.754","90.264","88.922","29.400000000000002","0","GA","Lynx Protoform P2","Savannah","1990","1200","Red/Blk"
"Michael Berger","6","6","21","DC","6","6","0.102","","3.738","3.738","14","1190.364","13","83.873","90.136","88.914","29.400000000000002","0","SC","Motorsport 4 The Masses","Citation XTC41","Duncan","2011","1200","White"
"Scott Brallier","7","7","71","DC","5","5","0.436","","4.174","4.174","14","1190.8","14","83.614","90.415","88.881","29.400000000000002","0","NC","Brallier Motorsports/ Mitchell Motors","Caracal D","Clemmons","1986","1200","Blue"
"Rich Guyette","8","8","92","DC","8","8","34.233","","38.407","38.407","14","1225.033","3","85.432","88.491","86.398","29.400000000000002","0","SC","CabinetParts.com","Citation 90v","Columbia","1990","1200","blue"
"John Lampley","9","9","4","DC","9","9","14.124","","52.531","52.531","14","1239.157","3","86.986","86.911","85.413","29.400000000000002","0","NC","Brookshire","Agitator 005","Hendersonville","1978","1200","Red"
"Zachary Wojtalik","10","10","54","DC","11","11","0.223","","52.754","52.754","14","1239.38","10","87.015","86.882","85.398","29.400000000000002","0","SC","REW Racing/ Partly Cloudy Electrical Service","Citation FV","Hanahan","1981","1200","Grn/Blk"
"Michael Blakemore","11","11","98","DC","12","12","1 Lap","","1 Lap","2.362","13","1188.988","13","88.587","85.34","82.659","27.3","0","GA","Mysterian M230","Savannah","1992","1200","White"
"Gregory Cashmer","12","12","26","DC","14","14","22.526","","1 Lap","24.888","13","1211.514","12","90.44","83.591","81.122","27.3","0","FL","Caracal Cars","Caracal D","Clermont","2003","1200","White"
"Steve Eaton","13","13","191","DC","10","10","1 Lap","","2 Laps","1:16.024","12","1262.65","2","86.611","87.287","71.849","25.200000000000003","0","KY","Mysterian  M3","Bowling Green","1992","1200","Silver"
"Maggie Tally","14","14","22","DC","13","13","8 Laps","","DNF","10 Laps","4","409.079","3","94.615","79.903","73.922","8.4","1","NC","DMS Motorsports","DMS ML1","Charlotte","1992","1200","White"
"Sherman Engler","15","15","10","DC","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Noble Engine by Cox/DRAYTON FARLEY","Vortech","Adger","2003","1200","Carbon"
"Ryan Higgins","16","16","13","DC","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Higgins Powder Coating LLC/ J’s Inspired Jewelry/ 4MULA Enginuity/ Higgins/Miller Racing","Protoform P2","Hellam","1999","1200","Orange"
"Kevin Higgins","17","17","113","DC","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Higgins Powder Coating LLC/ J’s Inspired Jewelry/ 4MULA Enginuity/ Higgins/Miller Racing","Protoform P2","Windsor","1992","1200","Wh/Yel"
