"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 2","1073741844","Sunday Race","Race","2024-02-11 17:30:00 UTC","2024-02-11 17:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Make/Model","Hometown","Year","Disp","Color"
"Doug Meis","1","1","27","2CF","1","1","","","","0","15","1175.879","14","77.313","97.784","96.438","31.5","0","NC","Lola T340","Winston Salem","1974","1600","red"
"Joseph Griffin","2","2","169","2CF","9","8","8.783","","8.783","8.783","15","1184.662","6","77.734","97.255","95.724","31.5","0","FL","Lotus 69","Winter Garden","1975","1600","Red"
"Storm Field","3","1","66","2FF","2","1","1:03.825","","1:12.608","0","15","1248.487","15","80.613","93.781","90.83","31.5","0","FL","Reynard FF","Boca Raton","1983","1600","Red & White"
"Michael Ennis","4","1","97","1FV","11","2","1 Lap","","1 Lap","0","14","1247.169","8","87.112","86.785","84.864","29.400000000000002","0","FL","Lynx B","Hobe Sound","1969","1200","orange"
"Mike Jackson","5","2","69","1FV","10","1","0.703","","1 Lap","0.703","14","1247.872","7","87.244","86.654","84.816","29.400000000000002","0","FL","Shadowfax FV","Palm Bch Grdns","1969","1192","White"
"jeff white","6","3","33","2CF","5","4","1 Lap","","2 Laps","4.81","13","1180.689","13","82.876","91.221","83.24","27.3","0","TN","Crossle 32F","Nashville","1978","1600","Black"
"Evan Gaston","7","4","46","2CF","3","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Zink Z16","Norwalk","1980","1600","Red"
"Joseph Griffin","8","5","23","2CF","4","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Van Diemen RF75","Winter Garden","1975","1600","Blue"
"Daniel Becker","9","6","78","2CF","6","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Tiga FFA78","Hopkinsville","1978","1600","Blue White"
"Dennis Lane","10","7","115","2CF","7","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lola T342","Cumming","1974","1600","Green"
"Ken Slattum","11","8","44","2CF","8","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lola FF","Angier","1979","1600","Black/ yellow"
