"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 1","1073741843","Sunday Race","Race","2024-02-11 19:00:00 UTC","2024-02-11 19:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Co-Driver/Sponsor","Make/Model","Hometown","Year","Disp","Color"
"Andrew McLean","1","1","13","1FP","3","2","","","","0","13","1167.321","11","87.914","85.993","84.193","27.3","0","MA","Sam McLean","Austin Healey Sprite Mk I","Prides Crossing","1959","1275","Blue/Yellow"
"Tim Slater","2","1","17","1GP","9","3","50.344","","50.344","0","13","1217.665","7","92.188","82.006","80.712","27.3","0","FL","Triumph Spitfire LM","W Palm Beach","1965","1296","green"
"Charles Mays","3","2","27","1FP","10","3","1 Lap","","1 Lap","6.53","12","1173.851","2","92.303","81.904","77.284","25.200000000000003","0","GA","Austin Healey Sprite","Ellenwood","1959","998","Ye/Blu/Wh"
"Danny Dougherty Sr","4","3","52","1FP","12","5","1:04.919","","1 Lap","1:11.449","12","1238.77","9","101.889","74.198","73.234","25.200000000000003","0","GA","Austin Healey Sprite Mk I","Powder Springs","1960","1275","blue"
"Terry Sopher","5","4","64","1FP","13","6","10 Laps","","DNF","11 Laps","2","245.086","1","121.303","62.323","61.693","4.2","0","Fl","Triumph Spitfire","Jacksonville","1964","1300","Red"
"Todd Crews","6","5","7","1FP","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Austin Healey Sprite Mk I","Brierfield","1959","1310","BRG"
"Tom Coryn","7","1","60","1EP","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MGB","Brandon","1965","1800","Green"
"Craig Conway","8","2","98","1GP","4","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Alfa Romeo Giulia Super","Edgewater","1967","White"
"Stan Heath","9","2","74","1EP","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","MGB","Knoxville","1965","1800","White"
"Neil Sullivan","10","3","16","1EP","6","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Porsche 912","Fernandina Bch","1967","1582","White"
"Stirling Heath","11","4","81","1EP","7","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MGB GT","Dade City","1971","1800","White"
"Dan Gaston","12","3","46","1GP","8","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Austin Healey Sprite","Norwalk","1960","998","White"
"Roy Crowninshield","13","6","348","1FP","11","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Auustin Healey 100","Fletcher","1956","1600","Red/Black"
