"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Driverz Cup","1073741833","Sunday Qualifying","Qualifying","2024-02-11 13:30:00 UTC","2024-02-11 13:54:42 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Co-Driver/Sponsor","Make/Model","Hometown","Year","Disp","Color"
"Mike Lawrence","1","1","36","DC","7","7","","","","0","16","1397.433","14","82.28","91.881","86.559","33.6","1","NC","DMS Motorsports/ Mitchell Motors/ Higgins Powder Coating LLC","Protoform P2","Charlotte","1996","1200","Black"
"Mitchell Ferguson","2","2","52","DC","10","10","0.583","","0.583","9 Laps","7","629.349","7","82.863","91.235","84.087","14.700000000000001","1","SC","Vorscha","Vorscha GB4","Moore","1999","1200","Black"
"Smith J. Ragsdale","3","3","2","DC","9","9","0.189","","0.772","0 Laps","16","1394.089","7","83.052","91.027","86.766","33.6","1","SC","Martin Printing Co. Inc.","Vorscha GB3","Easley","1999","1200","White"
"Wm Duke Ragsdale","4","4","3","DC","2","2","0.579","","1.351","0 Laps","16","1394.079","4","83.631","90.397","86.767","33.6","1","SC","Martin Printing Co. Inc.","Crusader","Easley","1982","1300","White"
"Michael Berger","5","5","21","DC","12","12","1.038","","2.389","1 Lap","15","1395.298","3","84.669","89.289","81.273","31.5","1","SC","Motorsport 4 The Masses","Citation XTC41","Duncan","2011","1200","White"
"Sherman Engler","6","6","10","DC","11","11","0.045","","2.434","4 Laps","12","1116.602","3","84.714","89.241","81.246","25.200000000000003","1","AL","Noble Engine by Cox/DRAYTON FARLEY","Vortech","Adger","2003","1200","Carbon"
"Scott Brallier","7","7","71","DC","17","","0.102","","2.536","3 Laps","13","1348.509","11","84.816","89.134","72.88","27.3","1","NC","Brallier Motorsports/ Mitchell Motors","Caracal D","Clemmons","1986","1200","Blue"
"Ryan Higgins","8","8","13","DC","14","14","0.017","","2.553","8 Laps","8","762.414","6","84.833","89.116","79.327","16.8","1","PA","Higgins Powder Coating LLC/ J’s Inspired Jewelry/ 4MULA Enginuity/ Higgins/Miller Racing","Protoform P2","Hellam","1999","1200","Orange"
"Kevin Higgins","9","9","113","DC","15","15","0.274","","2.827","8 Laps","8","762.111","6","85.107","88.829","79.359","16.8","1","PA","Higgins Powder Coating LLC/ J’s Inspired Jewelry/ 4MULA Enginuity/ Higgins/Miller Racing","Protoform P2","Windsor","1992","1200","Wh/Yel"
"Bryce Moon","10","10","33","DC","5","5","0.803","","3.630","1 Lap","15","1378.92","15","85.91","87.999","82.238","31.5","1","GA","Lynx Protoform P2","Savannah","1990","1200","Red/Blk"
"Rich Guyette","11","11","92","DC","3","3","0.433","","4.063","1 Lap","15","1346.893","15","86.343","87.558","84.194","31.5","1","SC","CabinetParts.com","Citation 90v","Columbia","1990","1200","blue"
"Maggie Tally","12","12","22","DC","8","8","0.728","","4.791","1 Lap","15","1368.543","11","87.071","86.826","82.862","31.5","1","NC","DMS Motorsports","DMS ML1","Charlotte","1992","1200","White"
"John Lampley","13","13","4","DC","13","13","0.637","","5.428","6 Laps","10","940.342","4","87.708","86.195","80.396","21.0","1","NC","Brookshire","Agitator 005","Hendersonville","1978","1200","Red"
"Steve Eaton","14","14","191","DC","6","6","1.092","","6.520","8 Laps","8","762.633","6","88.8","85.135","79.304","16.8","1","KY","Mysterian  M3","Bowling Green","1992","1200","Silver"
"Michael Blakemore","15","15","98","DC","4","4","0.209","","6.729","2 Laps","14","1361.777","11","89.009","84.935","77.722","29.400000000000002","1","GA","Mysterian M230","Savannah","1992","1200","White"
"Zachary Wojtalik","16","16","54","DC","1","1","0.020","","6.749","7 Laps","9","852.712","7","89.029","84.916","79.792","18.900000000000002","1","SC","REW Racing/ Partly Cloudy Electrical Service","Citation FV","Hanahan","1981","1200","Grn/Blk"
"Gregory Cashmer","17","17","26","DC","16","16","0.822","","7.571","2 Laps","14","1367.279","14","89.851","84.139","77.409","29.400000000000002","1","FL","Caracal Cars","Caracal D","Clermont","2003","1200","White"
