"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741858","Qualifying ","Qualifying","2022-06-03 22:05:00 UTC","2022-06-03 22:29:50 UTC","FINAL","13","https://racehero.io/events/battle-by-the-bay/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOSEPH KOU","1","1","6","SPB","1","1","","","","0","4","462.007","3","102.894","88.168","78.544","10.08","1","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"JAMES MCLOUGHLIN","2","2","302","SPB","5","5","0.182","","0.182","22.218","4","484.225","4","103.076","88.013","74.94","10.08","1","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"TEDDY FRAMHEIN","3","3","106","SPB","3","3","0.243","","0.425","11:15.005","7","1137.012","5","103.319","87.806","55.852","17.64","2","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"HEATH SPENCER","4","4","10","SPB","4","4","0.010","","0.435","13.943","4","475.95","3","103.329","87.797","76.243","10.08","1","RED","97 BOXSTER","PCA # 1","FULL","GG"
"TIM SMITH","5","5","07","SPB","7","7","1.145","","1.580","9:21.742","8","1023.749","8","104.474","86.835","70.892","20.16","2","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"DALLAS CARROLL","6","6","323","SPB","6","6","0.330","","1.910","16:25.964","13","1447.971","8","104.804","86.562","81.449","32.76","1","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"TRYGVE ISAACSON","7","7","95","SPB","8","8","0.506","","2.416","11:04.179","10","1126.186","8","105.31","86.146","80.555","25.2","1","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"THOMAS MAK","8","8","2","SPB","10","10","0.328","","2.744","3:17.574","5","659.581","5","105.638","85.878","68.771","12.6","1","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"DAN ZITTER","9","9","62","SPB","9","9","0.806","","3.550","13:06.106","11","1248.113","10","106.444","85.228","79.954","27.72","1","RED","98 BOXSTER","PCA # 1","FULL","GG"
"KELLY McKNIGHT","10","10","65","SPB","14","14","0.865","","4.415","15:12.068","12","1374.075","4","107.309","84.541","79.227","30.240000000000002","1","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"ANDREW FORREST","11","11","14","SPB","12","12","0.379","","4.794","1 Lap","3","394.284","3","107.688","84.243","69.026","7.5600000000000005","1","IVORY","99 BOXSTER","PCA # 1","FULL","GG"
"GREG CHIOCCO","12","12","39","SPB","15","15","0.207","","5.001","8:01.521","8","943.528","6","107.895","84.082","76.92","20.16","1","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"FABRICE GALLEZ","13","13","32","SPB","11","11","0.126","","5.127","13:39.757","11","1281.764","6","108.021","83.984","77.855","27.72","1","WHITE/RED","99 BOXSTER","PCA # 1","P3","GG"
"KRIS FOSTER","14","14","19","SPB","13","13","0.684","","5.811","8:24.34","8","966.347","2","108.705","83.455","75.103","20.16","1","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"JOHN SEIDELL","15","15","314","SPB","16","16","0.280","","6.091","13:58.692","11","1300.699","6","108.985","83.241","76.722","27.72","1","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"CHARLES KRAUSE","16","16","13","SPB","17","17","0.233","","6.324","4:45.262","6","747.269","5","109.218","83.063","72.841","15.120000000000001","1","BLACK","98 BOXSTER","PCA # 1","FULL","GG"
"CHARLES KOLSTAD","17","17","35","SPB","21","","0.188","","6.512","16:18.48","3","1440.487","3","109.406","82.92","18.894","7.5600000000000005","1","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"JIM MCLOUGHLIN","18","18","301","SPB","18","18","0.555","","7.067","1 Lap","3","427.075","2","109.961","82.502","63.727","7.5600000000000005","1","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
"WILLIAM PICKERING","19","19","16","SPB","20","20","0.160","","7.227","8:40.369","8","982.376","2","110.121","82.382","73.878","20.16","1","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"HERB CUNITZ","20","20","630","SPB","21","21","0.734","","7.961","1 Lap","3","430.759","3","110.855","81.837","63.182","7.5600000000000005","1","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"JOHN MAI","21","21","103","SPB","19","19","0.882","","8.843","12:02.229","9","1184.236","2","111.737","81.191","68.946","22.68","1","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
"ANDERS HAINER","22","22","197","SPB","2","2","","","","9.476","4","471.483","3","103.597","87.57","76.966","10.08","1","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
