"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741861","Sprint 1","Race","2022-06-04 18:20:00 UTC","2022-06-04 18:51:51 UTC","FINAL","17","https://racehero.io/events/battle-by-the-bay/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ANDERS HAINER","1","1","197","SPB","21","21","","","","0","17","1778.8","8","102.616","88.407","86.701","42.84","0","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
"TEDDY FRAMHEIN","2","2","106","SPB","3","3","1.347","","1.347","1.347","17","1780.147","3","103.645","87.53","86.636","42.84","0","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"JOSEPH KOU","3","3","6","SPB","1","1","11.019","","12.366","12.366","17","1791.166","2","103.438","87.705","86.103","42.84","0","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"DALLAS CARROLL","4","4","323","SPB","6","6","6.422","","18.788","18.788","17","1797.588","2","104.321","86.962","85.795","42.84","0","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"TIM SMITH","5","5","07","SPB","5","5","2.506","","21.294","21.294","17","1800.094","3","104.161","87.096","85.676","42.84","0","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"TRYGVE ISAACSON","6","6","95","SPB","7","7","0.401","","21.695","21.695","17","1800.495","4","104.833","86.538","85.656","42.84","0","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"THOMAS MAK","7","7","2","SPB","8","8","24.574","","46.269","46.269","17","1825.069","4","104.964","86.43","84.503","42.84","0","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"GREG CHIOCCO","8","8","39","SPB","12","12","0.028","","46.297","46.297","17","1825.097","15","106.036","85.556","84.502","42.84","0","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"JOHN MAI","9","9","103","SPB","20","20","8.191","","54.488","54.488","17","1833.288","7","105.918","85.651","84.124","42.84","0","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
"ERIC FULKERSON","10","10","51","SPB","22","22","0.332","","54.820","54.82","17","1833.62","5","104.939","86.45","84.109","42.84","0","BLACK/WHITE","PCA # 1"
"KELLY McKNIGHT","11","11","65","SPB","10","10","6.382","","1:01.202","1:01.202","17","1840.002","9","106.737","84.994","83.817","42.84","0","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"FABRICE GALLEZ","12","12","32","SPB","13","13","0.937","","1:02.139","1:02.139","17","1840.939","10","106.733","84.997","83.775","42.84","0","WHITE/RED","99 BOXSTER","PCA # 1","P3","GG"
"JOHN SEIDELL","13","13","314","SPB","15","15","7.911","","1:10.050","1:10.05","17","1848.85","15","107.089","84.715","83.416","42.84","0","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"KRIS FOSTER","14","14","19","SPB","14","14","1.632","","1:11.682","1:11.682","17","1850.482","9","107.243","84.593","83.343","42.84","0","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"DAN ZITTER","15","15","62","SPB","9","9","7.250","","1:18.932","1:18.932","17","1857.732","14","106.736","84.995","83.017","42.84","0","RED","98 BOXSTER","PCA # 1","FULL","GG"
"CHARLES KOLSTAD","16","16","35","SPB","17","17","1.024","","1:19.956","1:19.956","17","1858.756","12","106.908","84.858","82.972","42.84","0","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"CHARLES KRAUSE","17","17","13","SPB","16","16","34.984","","1:54.940","1:54.94","17","1893.74","13","107.739","84.203","81.439","42.84","0","BLACK","98 BOXSTER","PCA # 1","FULL","GG"
"HERB CUNITZ","18","18","630","SPB","19","19","5.289","","2:00.229","2:00.229","17","1899.029","9","108.391","83.697","81.212","42.84","0","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"JIM MCLOUGHLIN","19","19","301","SPB","18","18","1 Lap","","1 Lap","28.328","16","1807.128","11","109.97","82.495","80.322","40.32","0","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
"ANDREW FORREST","20","20","14","SPB","11","11","","","DNF","6 Laps","11","1199.901","5","106.374","85.284","83.167","27.72","0","IVORY","99 BOXSTER","PCA # 1","FULL","GG"
"JAMES MCLOUGHLIN","21","21","302","SPB","2","2","","","DNF","7 Laps","10","1045.336","10","103.687","87.494","86.785","25.2","0","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"HEATH SPENCER","22","22","10","SPB","4","4","","","DNF","7 Laps","10","1045.703","10","103.544","87.615","86.755","25.2","0","RED","97 BOXSTER","PCA # 1","FULL","GG"
