"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741869","Warm Up","Practice","2022-06-04 17:05:00 UTC","2022-06-04 17:24:32 UTC","FINAL","11","https://racehero.io/events/battle-by-the-bay/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAN ASPESI","1","1","336","GTA3","10","4","","","","0","4","454.232","4","91.294","99.371","79.889","10.08","1","BLUE/SILVER","12 GT3 CUP","PCA #2","FULL","LA"
"BRIAN LOWRANCE","2","1","44","GT3","2","2","0.325","","0.325","0","4","436.524","4","91.619","99.019","83.129","10.08","1","WHITE","69 911","PCA #2","FULL","GG"
"DAVID LOCKWOOD","3","2","42","GTA3","3","1","0.034","","0.359","11:32.154","11","1146.386","9","91.653","98.982","87.049","27.72","1","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"SCOTT WINDERS","4","2","3","GT3","1","1","0.847","","1.206","9.112","4","445.636","4","92.5","98.076","81.43","10.08","1","YELLOW","87 911","PCA #2","FULL","GG"
"JOHN McINNES","5","3","56","GTA3","4","2","1.663","","2.869","4:37.685","5","731.917","5","94.163","96.344","61.974","12.6","2","WHITE","19 991.2","PCA #2","PC","INT"
"ANA PREDESCU","6","1","100","GTA2","7","2","0.601","","3.470","0","5","558.799","5","94.764","95.733","81.174","12.6","1","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"MIKE KRESSER","7","2","97","GTA2","5","1","0.921","","4.391","8:08.626","10","1047.425","7","95.685","94.811","86.612","25.2","1","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"SCOTT McPHERSON","8","4","157","GTA3","6","3","0.352","","4.743","7:47.113","8","921.345","7","96.037","94.464","78.772","20.16","2","BULE","2014 GT3 CUP","PCA #2","OC"
"ROLAND SCHMIDT","9","3","31","GTA2","8","3","1.630","","6.373","2:03.15","6","681.949","4","97.667","92.887","79.818","15.120000000000001","1","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"ALEX STEELE","10","3","416","GT3","9","3","0.292","","6.665","1:50.169","5","546.693","5","97.959","92.61","82.972","12.6","1","WHITE","76 911","PCA #2","FULL","GG"
