"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741872","Warm Up","Practice","2022-06-05 17:20:00 UTC","2022-06-05 17:42:00 UTC","FINAL","12","https://racehero.io/events/battle-by-the-bay/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAVID LOCKWOOD","1","1","42","GTA3","1","1","","","","0","12","1175.876","11","91.87","98.748","92.581","30.240000000000002","1","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"JOHN McINNES","2","2","56","GTA3","4","3","4.290","","4.290","2 Laps","10","1136.632","3","96.16","94.343","79.815","25.2","2","WHITE","19 991.2","PCA #2","PC","INT"
"MIKE KRESSER","3","1","97","GTA2","5","1","0.125","","4.415","0","11","1135.988","10","96.285","94.22","87.846","27.72","1","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"ANA PREDESCU","4","2","100","GTA2","6","2","0.621","","5.036","3.884","11","1139.872","10","96.906","93.616","87.547","27.72","1","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"SCOTT McPHERSON","5","3","157","GTA3","3","2","0.230","","5.266","1:10.46","12","1246.336","10","97.136","93.395","87.347","30.240000000000002","1","BULE","2014 GT3 CUP","PCA #2","OC"
"ALEX STEELE","6","1","416","GT3","2","1","0.909","","6.175","0","12","1259.771","11","98.045","92.529","86.416","30.240000000000002","1","WHITE","76 911","PCA #2","FULL","GG"
"ERIC LAPP","7","1","333","GTD2","7","1","0.620","","6.795","0","10","1069.816","10","98.665","91.947","84.8","25.2","1","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"DAVE BRADSHAW","8","4","264","GTA3","8","4","0.219","","7.014","4 Laps","8","866.589","7","98.884","91.744","83.749","20.16","1","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"JAN SUSSMAN","9","1","812","GT4","9","1","2.109","","9.123","0","11","1182.047","10","100.993","89.828","84.423","27.72","1","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"TOM STONE","10","2","254","GT4","11","2","2.182","","11.305","3 Laps","8","900.871","6","103.175","87.928","80.562","20.16","1","WHITE","10 GT3","PCA #2","FULL","SGB"
"VAL WILT","11","1","21","911CUP","10","1","1.299","","12.604","0","2","271.783","2","104.474","86.835","66.759","5.04","1","ORANGE","70 911","PCA #2","FULL","LA"
"BILL RAMSEY","12","2","61","911CUP","14","4","1.493","","14.097","12.519","2","284.302","2","105.967","85.612","63.819","5.04","1","AUBERGINE","73 911","PCA #2","FULL","SNV"
"WILLIAM HARVEY","13","3","64","911CUP","13","3","1.216","","15.313","1:57.466","3","389.249","2","107.183","84.64","69.919","7.5600000000000005","1","GRAY","80 911","PCA #2","FULL","SNV"
"KAREN HOLMES","14","4","36","911CUP","12","2","0.162","","15.475","8.493","2","280.276","2","107.345","84.513","64.736","5.04","1","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"SEAN NEEL","15","5","46","911CUP","15","5","4.858","","20.333","4:16.664","4","528.447","2","112.203","80.853","68.669","10.08","1","BLACK","81 911 SC","PCA #2","FULL","GPX"
