"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741864","Sprint 3","Race","2022-06-05 18:35:00 UTC","2022-06-05 19:12:24 UTC","FINAL","16","https://racehero.io/events/battle-by-the-bay/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ANDERS HAINER","1","1","197","SPB","1","1","","","","0","16","1869.492","8","103.903","87.312","77.642","40.32","0","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
"JAMES MCLOUGHLIN","2","2","302","SPB","2","2","2.883","","2.883","2.883","16","1872.375","13","103.981","87.247","77.523","40.32","0","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"TEDDY FRAMHEIN","3","3","106","SPB","4","4","3.502","","6.385","6.385","16","1875.877","15","104.432","86.87","77.378","40.32","0","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"JOSEPH KOU","4","4","6","SPB","3","3","2.053","","8.438","8.438","16","1877.93","11","104.142","87.112","77.294","40.32","0","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"TIM SMITH","5","5","07","SPB","6","6","10.129","","18.567","18.567","16","1888.059","8","105.173","86.258","76.879","40.32","0","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"TRYGVE ISAACSON","6","6","95","SPB","8","8","0.484","","19.051","19.051","16","1888.543","11","105.64","85.877","76.859","40.32","0","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"DALLAS CARROLL","7","7","323","SPB","7","7","0.407","","19.458","19.458","16","1888.95","14","104.5","86.813","76.843","40.32","0","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"KELLY McKNIGHT","8","8","65","SPB","14","14","16.120","","35.578","35.578","16","1905.07","14","106.425","85.243","76.192","40.32","0","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"FABRICE GALLEZ","9","9","32","SPB","11","11","6.070","","41.648","41.648","16","1911.14","8","106.169","85.449","75.95","40.32","0","WHITE/RED","99 BOXSTER","PCA # 1","P3","GG"
"THOMAS MAK","10","10","2","SPB","13","13","1.140","","42.788","42.788","16","1912.28","8","107.519","84.376","75.905","40.32","0","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"ANDREW FORREST","11","11","14","SPB","20","20","5.294","","48.082","48.082","16","1917.574","2","111.002","81.728","75.696","40.32","0","IVORY","99 BOXSTER","PCA # 1","FULL","GG"
"DAN ZITTER","12","12","62","SPB","12","12","1.259","","49.341","49.341","16","1918.833","13","107.789","84.164","75.646","40.32","0","RED","98 BOXSTER","PCA # 1","FULL","GG"
"KRIS FOSTER","13","13","19","SPB","18","18","1.673","","51.014","51.014","16","1920.506","10","107.901","84.077","75.58","40.32","0","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"JOHN SEIDELL","14","14","314","SPB","15","15","0.820","","51.834","51.834","16","1921.326","15","107.511","84.382","75.548","40.32","0","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"GREG CHIOCCO","15","15","39","SPB","9","9","4.575","","56.409","56.409","16","1925.901","10","107.415","84.457","75.368","40.32","0","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"HERB CUNITZ","16","16","630","SPB","17","17","10.503","","1:06.912","1:06.912","16","1936.404","10","109.362","82.954","74.96","40.32","0","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"JIM MCLOUGHLIN","17","17","301","SPB","19","19","6.706","","1:13.618","1:13.618","16","1943.11","12","108.875","83.325","74.701","40.32","0","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
"CHARLES KOLSTAD","18","18","35","SPB","16","16","","","DNF","8 Laps","8","1050.187","8","108.068","83.947","69.108","20.16","0","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"JOHN MAI","19","19","103","SPB","10","10","","","DNF","15 Laps","1","117.702","1","112.071","80.949","77.076","2.52","0","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
"ERIC FULKERSON","20","20","51","SPB","5","5","","","DNF","15 Laps","1","138.401","1","133.624","67.892","65.549","2.52","0","BLACK/WHITE","PCA # 1"
