"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741856","Practice 1","Practice","2022-06-03 17:35:00 UTC","2022-06-03 17:57:33 UTC","FINAL","11","https://racehero.io/events/battle-by-the-bay/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"HEATH SPENCER","1","1","10","SPB","1","1","","","","0","9","1127.494","4","104.227","87.041","72.415","22.68","2","RED","97 BOXSTER","PCA # 1","FULL","GG"
"JOSEPH KOU","2","2","6","SPB","2","2","0.262","","0.262","28.252","10","1155.746","4","104.489","86.823","78.495","25.2","1","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"ANDERS HAINER","3","3","197","SPB","18","","0.043","","0.305","2 Laps","7","968.328","6","104.532","86.787","65.581","17.64","1","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
"JAMES MCLOUGHLIN","4","4","302","SPB","8","8","0.017","","0.322","1 Lap","8","1094.077","4","104.549","86.773","66.335","20.16","2","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"TRYGVE ISAACSON","5","5","95","SPB","4","4","1.635","","1.957","2:43.87","11","1291.364","10","106.184","85.437","77.276","27.72","1","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"TIM SMITH","6","6","07","SPB","3","3","0.101","","2.058","4 Laps","5","637.431","4","106.285","85.355","71.161","12.6","1","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"THOMAS MAK","7","7","2","SPB","13","13","0.528","","2.586","0 Laps","9","1124.255","5","106.813","84.933","72.624","22.68","1","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"DALLAS CARROLL","8","8","323","SPB","19","","1.062","","3.648","1:34.947","9","1222.441","7","107.875","84.097","66.791","22.68","1","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"TEDDY FRAMHEIN","9","9","106","SPB","6","6","0.298","","3.946","6 Laps","3","489.287","3","108.173","83.866","55.624","7.5600000000000005","2","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"GREG CHIOCCO","10","10","39","SPB","9","9","0.158","","4.104","3:17.67","11","1325.164","4","108.331","83.743","75.305","27.72","1","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"KELLY McKNIGHT","11","11","65","SPB","5","5","0.651","","4.755","3:18.059","11","1325.553","8","108.982","83.243","75.283","27.72","1","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"DAN ZITTER","12","12","62","SPB","17","17","0.081","","4.836","3:00.786","9","1308.28","8","109.063","83.181","62.409","22.68","2","RED","98 BOXSTER","PCA # 1","FULL","GG"
"KRIS FOSTER","13","13","19","SPB","7","7","0.363","","5.199","5 Laps","4","551.098","3","109.426","82.905","65.847","10.08","1","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"CHARLES KOLSTAD","14","14","35","SPB","10","10","0.125","","5.324","2 Laps","7","910.844","4","109.551","82.811","69.72","17.64","1","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"JOHN SEIDELL","15","15","314","SPB","20","","0.911","","6.235","6 Laps","3","925.281","1","110.462","82.128","29.414","7.5600000000000005","0","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"ANDREW FORREST","16","16","14","SPB","12","12","0.044","","6.279","4 Laps","5","695.0","5","110.506","82.095","65.266","12.6","1","IVORY","99 BOXSTER","PCA # 1","FULL","GG"
"CHARLES KRAUSE","17","17","13","SPB","11","11","2.298","","8.577","4 Laps","5","695.022","5","112.804","80.423","65.264","12.6","1","BLACK","98 BOXSTER","PCA # 1","FULL","GG"
"JIM MCLOUGHLIN","18","18","301","SPB","16","16","1.539","","10.116","2 Laps","7","962.95","4","114.343","79.34","65.947","17.64","1","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
"WILLIAM PICKERING","19","19","16","SPB","14","14","1.161","","11.277","6 Laps","3","486.496","3","115.504","78.543","55.943","7.5600000000000005","1","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"HERB CUNITZ","20","20","630","SPB","15","15","0.346","","11.623","1:22.47","9","1209.964","4","115.85","78.308","67.48","22.68","1","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"JOHN MAI","21","21","103","SPB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
