"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741873","Sprint 3","Race","2022-06-05 21:20:00 UTC","2022-06-05 21:52:17 UTC","FINAL","20","https://racehero.io/events/battle-by-the-bay/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","20","1869.432","19","92.284","98.305","97.056","50.4","0","YELLOW","87 911","PCA #2","FULL","GG"
"JOHN McINNES","2","1","56","GTA3","3","2","21.510","","21.510","0","20","1890.942","5","92.693","97.871","95.952","50.4","0","WHITE","19 991.2","PCA #2","PC","INT"
"DAVID LOCKWOOD","3","2","42","GTA3","2","1","9.985","","31.495","9.985","20","1900.927","16","92.262","98.329","95.448","50.4","0","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"MIKE KRESSER","4","1","97","GTA2","5","1","32.854","","1:04.349","0","20","1933.781","7","95.004","95.491","93.827","50.4","0","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"SCOTT McPHERSON","5","3","157","GTA3","4","3","1 Lap","","1 Lap","1 Lap","19","1872.622","9","96.418","94.09","92.046","47.88","0","BULE","2014 GT3 CUP","PCA #2","OC"
"ANA PREDESCU","6","2","100","GTA2","6","2","21.903","","1 Lap","1 Lap","19","1894.525","5","97.869","92.695","90.982","47.88","0","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"ALEX STEELE","7","2","416","GT3","7","2","7.586","","1 Lap","32.679","19","1902.111","10","98.402","92.193","90.619","47.88","0","WHITE","76 911","PCA #2","FULL","GG"
"JAN SUSSMAN","8","1","812","GT4","11","2","8.047","","1 Lap","0","19","1910.158","10","99.068","91.573","90.238","47.88","0","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"DAVE BRADSHAW","9","4","264","GTA3","8","4","5.358","","1 Lap","24.574","19","1915.516","8","98.478","92.122","89.985","47.88","0","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"ERIC LAPP","10","1","333","GTD2","9","1","6.559","","1 Lap","0","19","1922.075","5","98.994","91.642","89.678","47.88","0","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"TOM STONE","11","2","254","GT4","10","1","1 Lap","","2 Laps","1 Lap","18","1877.772","5","102.245","88.728","86.963","45.36","0","WHITE","10 GT3","PCA #2","FULL","SGB"
"KAREN HOLMES","12","1","36","911CUP","14","3","23.550","","2 Laps","0","18","1901.322","6","102.754","88.289","85.886","45.36","0","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"VAL WILT","13","2","21","911CUP","17","6","8.442","","2 Laps","8.442","18","1909.764","11","103.459","87.687","85.506","45.36","0","ORANGE","70 911","PCA #2","FULL","LA"
"WILLIAM HARVEY","14","3","64","911CUP","16","5","1.657","","2 Laps","10.099","18","1911.421","12","103.497","87.655","85.432","45.36","0","GRAY","80 911","PCA #2","FULL","SNV"
"ANDY SIMPKINSON","15","4","68","911CUP","13","2","","","DNF","9 Laps","9","964.127","6","103.472","87.676","84.686","22.68","0","WHITE","68 911","PCA #2","FULL","SVR"
"ALLEN WILT","16","5","27","911CUP","12","1","","","DNF","10 Laps","8","848.277","7","102.125","88.832","85.557","20.16","0","YELLOW","72 911","PCA #2","FULL","GG"
"BILL RAMSEY","17","6","61","911CUP","15","4","","","DNF","16 Laps","2","238.043","1","106.224","85.404","76.222","5.04","0","AUBERGINE","73 911","PCA #2","FULL","SNV"
