"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741865","Practice 1","Practice","2022-06-03 18:05:00 UTC","2022-06-03 18:30:46 UTC","FINAL","14","https://racehero.io/events/battle-by-the-bay/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","7","3","","","","0","5","531.802","4","92.88","97.674","85.295","12.6","1","YELLOW","87 911","PCA #2","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","3","1","0.876","","0.876","0 Laps","5","521.17","4","93.756","96.762","87.035","12.6","1","WHITE","69 911","PCA #2","FULL","GG"
"SCOTT McPHERSON","3","1","157","GTA3","1","1","2.515","","3.391","0","12","1418.846","12","96.271","94.234","76.727","30.240000000000002","3","BULE","2014 GT3 CUP","PCA #2","OC"
"DAVID LOCKWOOD","4","2","42","GTA3","2","2","0.509","","3.900","34.848","14","1453.694","12","96.78","93.738","87.369","35.28","1","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"MIKE KRESSER","5","1","97","GTA2","24","2","1.330","","5.230","0","13","1431.645","13","98.11","92.468","82.378","32.76","1","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"ALLEN WILT","6","1","27","911CUP","4","1","2.440","","7.670","0","7","766.963","5","100.55","90.224","82.799","17.64","1","YELLOW","72 911","PCA #2","FULL","GG"
"ANA PREDESCU","7","2","100","GTA2","19","1","0.115","","7.785","3 Laps","10","1239.767","8","100.665","90.121","73.175","25.2","2","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"ALEX STEELE","8","3","416","GT3","6","2","0.405","","8.190","3:54.805","7","766.607","6","101.07","89.76","82.838","17.64","1","WHITE","76 911","PCA #2","FULL","GG"
"ROLAND SCHMIDT","9","3","31","GTA2","26","","0.008","","8.198","6 Laps","7","978.782","5","101.078","89.752","64.881","17.64","1","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"JOHN BALL","10","1","153","GTA1","14","1","0.508","","8.706","0","12","1349.349","9","101.586","89.304","80.679","30.240000000000002","1","WHITE","05 GT3 RSR CUP","PCA #2","FULL","SDO"
