"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741862","Sprint 2","Race","2022-06-04 22:10:00 UTC","2022-06-04 22:43:16 UTC","FINAL","18","https://racehero.io/events/battle-by-the-bay/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ANDERS HAINER","1","1","197","SPB","1","1","","","","0","18","1893.441","3","103.821","87.381","86.243","45.36","0","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
"JAMES MCLOUGHLIN","2","2","302","SPB","4","4","4.272","","4.272","4.272","18","1897.713","9","104.131","87.121","86.049","45.36","0","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"JOSEPH KOU","3","3","6","SPB","2","2","4.385","","8.657","8.657","18","1902.098","2","104.281","86.996","85.85","45.36","0","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"TEDDY FRAMHEIN","4","4","106","SPB","3","3","1.077","","9.734","9.734","18","1903.175","6","104.468","86.84","85.802","45.36","0","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"ERIC FULKERSON","5","5","51","SPB","8","8","1.739","","11.473","11.473","18","1904.914","6","104.478","86.832","85.724","45.36","0","BLACK/WHITE","PCA # 1"
"TIM SMITH","6","6","07","SPB","5","5","0.653","","12.126","12.126","18","1905.567","6","104.916","86.469","85.694","45.36","0","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"DALLAS CARROLL","7","7","323","SPB","6","6","5.671","","17.797","17.797","18","1911.238","15","105.043","86.365","85.44","45.36","0","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"TRYGVE ISAACSON","8","8","95","SPB","7","7","6.608","","24.405","24.405","18","1917.846","12","105.471","86.014","85.146","45.36","0","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"GREG CHIOCCO","9","9","39","SPB","11","11","17.227","","41.632","41.632","18","1935.073","4","106.019","85.57","84.388","45.36","0","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"JOHN MAI","10","10","103","SPB","10","10","14.399","","56.031","56.031","18","1949.472","11","106.916","84.852","83.764","45.36","0","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
"THOMAS MAK","11","11","2","SPB","9","9","0.638","","56.669","56.669","18","1950.11","13","107.164","84.655","83.737","45.36","0","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"JOHN SEIDELL","12","12","314","SPB","16","16","2.835","","59.504","59.504","18","1952.945","7","107.229","84.604","83.615","45.36","0","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"FABRICE GALLEZ","13","13","32","SPB","12","12","8.208","","1:07.712","1:07.712","18","1961.153","12","107.066","84.733","83.265","45.36","0","WHITE/RED","99 BOXSTER","PCA # 1","P3","GG"
"CHARLES KOLSTAD","14","14","35","SPB","15","15","8.652","","1:16.364","1:16.364","18","1969.805","16","107.559","84.344","82.9","45.36","0","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"KELLY McKNIGHT","15","15","65","SPB","14","14","12.021","","1:28.385","1:28.385","18","1981.826","15","107.168","84.652","82.397","45.36","0","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"DAN ZITTER","16","16","62","SPB","13","13","2.330","","1:30.715","1:30.715","18","1984.156","17","107.136","84.677","82.3","45.36","0","RED","98 BOXSTER","PCA # 1","FULL","GG"
"HERB CUNITZ","17","17","630","SPB","18","18","2.196","","1:32.911","1:32.911","18","1986.352","8","108.624","83.517","82.209","45.36","0","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"KRIS FOSTER","18","18","19","SPB","17","17","0.378","","1:33.289","1:33.289","18","1986.73","6","108.933","83.281","82.193","45.36","0","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"JIM MCLOUGHLIN","19","19","301","SPB","19","19","1 Lap","","1 Lap","15.535","17","1908.976","12","109.2","83.077","80.789","42.84","0","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
