"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741866","Practice 2","Practice","2022-06-03 20:40:00 UTC","2022-06-03 21:07:30 UTC","FINAL","15","https://racehero.io/events/battle-by-the-bay/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","4","424.256","4","91.781","98.844","85.533","10.08","1","YELLOW","87 911","PCA #2","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","0.446","","0.446","1.251","4","425.507","4","92.227","98.366","85.282","10.08","1","WHITE","69 911","PCA #2","FULL","GG"
"JOHN McINNES","3","1","56","GTA3","12","3","3.310","","3.756","0","13","1455.181","9","95.537","94.958","81.046","32.76","2","WHITE","19 991.2","PCA #2","PC","INT"
"DAVID LOCKWOOD","4","2","42","GTA3","4","2","0.765","","4.521","1:13.64","15","1528.821","13","96.302","94.204","89.01","37.8","1","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"ROLAND SCHMIDT","5","1","31","GTA2","9","3","0.539","","5.060","0","9","952.207","6","96.841","93.679","85.746","22.68","1","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"MIKE KRESSER","6","2","97","GTA2","5","1","0.207","","5.267","8:10.502","14","1442.709","9","97.048","93.48","88.034","35.28","1","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"SCOTT McPHERSON","7","3","157","GTA3","3","1","0.068","","5.335","2 Laps","11","1134.619","11","97.116","93.414","87.952","27.72","1","BULE","2014 GT3 CUP","PCA #2","OC"
"ALEX STEELE","8","3","416","GT3","8","3","0.710","","6.045","5:35.674","7","759.93","7","97.826","92.736","83.566","17.64","1","WHITE","76 911","PCA #2","FULL","GG"
"ALLEN WILT","9","1","27","911CUP","6","1","1.558","","7.603","0","9","960.722","8","99.384","91.282","84.986","22.68","1","YELLOW","72 911","PCA #2","FULL","GG"
"JAN SUSSMAN","10","1","812","GT4","16","2","0.014","","7.617","0","13","1385.22","10","99.398","91.269","85.139","32.76","1","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"ERIC LAPP","11","1","333","GTD2","21","1","0.181","","7.798","0","14","1516.267","6","99.579","91.104","83.764","35.28","1","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"ANA PREDESCU","12","3","100","GTA2","7","2","1.028","","8.826","4 Laps","5","744.593","3","100.607","90.173","60.919","12.6","2","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"JOHN BALL","13","1","153","GTA1","10","1","0.744","","9.570","0","8","880.911","8","101.351","89.511","82.387","20.16","1","WHITE","05 GT3 RSR CUP","PCA #2","FULL","SDO"
"ROBERT MURILLO","14","2","82","911CUP","14","3","0.191","","9.761","40.476","9","1001.198","9","101.542","89.342","81.55","22.68","1","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"WALTER NILSEN","15","4","313","GT3","26","4","0.361","","10.122","15:25.984","12","1350.24","12","101.903","89.026","80.626","30.240000000000002","1","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
"TOM STONE","16","2","254","GT4","11","1","0.026","","10.148","6 Laps","7","788.08","3","101.929","89.003","80.581","17.64","1","WHITE","10 GT3","PCA #2","FULL","SGB"
"KAREN HOLMES","17","3","36","911CUP","13","2","0.459","","10.607","4:08.209","11","1208.931","11","102.388","88.604","82.546","27.72","1","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"BILL RAMSEY","18","4","61","911CUP","15","4","0.036","","10.643","4:08.644","11","1209.366","11","102.424","88.573","82.516","27.72","1","AUBERGINE","73 911","PCA #2","FULL","SNV"
"SEAN NEEL","19","5","46","911CUP","17","5","0.140","","10.783","9:03.842","13","1504.564","8","102.564","88.452","78.385","32.76","2","BLACK","81 911 SC","PCA #2","FULL","GPX"
"VAL WILT","20","6","21","911CUP","18","6","0.268","","11.051","2 Laps","7","801.01","7","102.832","88.222","79.28","17.64","1","ORANGE","70 911","PCA #2","FULL","LA"
"DAVE BRADSHAW","21","4","264","GTA3","20","4","0.454","","11.505","1:37.708","14","1552.889","14","103.286","87.834","81.788","35.28","1","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"MICHAEL CULLINAN","22","7","59","911CUP","23","9","1.430","","12.935","1:28.986","9","1049.708","6","104.716","86.634","77.782","22.68","1","GREEN","77 911","PCA #2","FULL","GG"
"ANDY SIMPKINSON","23","8","68","911CUP","19","7","0.252","","13.187","3:07.397","10","1148.119","10","104.968","86.426","79.016","25.2","1","WHITE","68 911","PCA #2","FULL","SVR"
"MAURICE MONTGOMERY","24","9","22","911CUP","22","8","1.235","","14.422","4 Laps","5","625.329","3","106.203","85.421","72.538","12.6","1","WHITE","70 911 E","PCA #2","FULL","GG"
"RICHARD CECIL","25","10","5","911CUP","24","10","1.259","","15.681","6 Laps","3","416.154","2","107.462","84.421","65.399","7.5600000000000005","1","BLUE","87 911 CARRERA","PCA #2","FULL","DIA"
"WILLIAM HARVEY","26","11","64","911CUP","25","11","1.813","","17.494","9:30.263","13","1530.985","3","109.275","83.02","77.033","32.76","1","GRAY","80 911","PCA #2","FULL","SNV"
