"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Group 1","1073741863","Warm Up","Practice","2022-06-05 16:55:00 UTC","2022-06-05 17:16:47 UTC","FINAL","12","https://racehero.io/events/battle-by-the-bay/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ANDERS HAINER","1","1","197","SPB","20","","","","","0","7","1123.148","7","103.982","87.246","56.541","17.64","1","GREEN","99 BOXSTER","PCA # 1","FULL","LA"
"JOSEPH KOU","2","2","6","SPB","1","1","0.800","","0.800","2:48.427","12","1291.575","7","104.782","86.58","84.288","30.240000000000002","1","BLUE","99 BOXSTER","PCA # 1","FULL","DIA"
"DALLAS CARROLL","3","3","323","SPB","18","18","0.051","","0.851","2:54.661","11","1297.809","11","104.833","86.538","76.893","27.72","2","BLACK","97 BOXSTER","PCA # 1","FULL","LA"
"TEDDY FRAMHEIN","4","4","106","SPB","3","3","0.048","","0.899","0 Laps","7","781.747","5","104.881","86.498","81.233","17.64","1","BLUE","99 BOXSTER","PCA # 1","FULL","GG"
"JAMES MCLOUGHLIN","5","5","302","SPB","19","19","0.094","","0.993","-1 Laps","8","1015.39","4","104.975","86.421","71.476","20.16","2","WHITE/GREEN","98 BOXSTER","PCA # 1","P1","SDO"
"TRYGVE ISAACSON","6","6","95","SPB","6","6","0.184","","1.177","-3 Laps","10","1101.357","3","105.159","86.269","82.371","25.2","1","MAROON","98 BOXSTER","PCA # 1","FULL","GG"
"ERIC FULKERSON","7","7","51","SPB","2","2","0.085","","1.262","2:50.419","12","1293.567","7","105.244","86.2","84.158","30.240000000000002","1","BLACK/WHITE","PCA # 1"
"TIM SMITH","8","8","07","SPB","4","4","0.652","","1.914","2 Laps","5","570.351","5","105.896","85.669","79.53","12.6","1","BLUE","98 BOXSTER","PCA # 1","FULL","GG"
"KELLY McKNIGHT","9","9","65","SPB","15","15","0.709","","2.623","-2 Laps","9","1054.377","7","106.605","85.099","77.437","22.68","1","SILVER","99 BOXSTER","PCA # 1","FULL","GG"
"FABRICE GALLEZ","10","10","32","SPB","8","8","0.214","","2.837","-2 Laps","9","1017.269","9","106.819","84.929","80.262","22.68","1","WHITE/RED","99 BOXSTER","PCA # 1","P3","GG"
"DAN ZITTER","11","11","62","SPB","11","11","0.234","","3.071","10.744","10","1133.892","8","107.053","84.743","80.008","25.2","1","RED","98 BOXSTER","PCA # 1","FULL","GG"
"THOMAS MAK","12","12","2","SPB","13","13","0.033","","3.104","0 Laps","7","817.855","3","107.086","84.717","77.647","17.64","1","BLUE","98 BOXSTER","PCA # 1","P3","GG"
"CHARLES KOLSTAD","13","13","35","SPB","9","9","0.639","","3.743","3 Laps","4","481.273","4","107.725","84.214","75.4","10.08","1","GRAY","99 BOXSTER","PCA # 1","FULL","GG"
"JOHN SEIDELL","14","14","314","SPB","12","12","0.005","","3.748","1 Lap","6","726.485","3","107.73","84.211","74.925","15.120000000000001","1","YELLOW","97 BOXSTER","PCA # 1","FULL","GG"
"GREG CHIOCCO","15","15","39","SPB","7","7","0.334","","4.082","1:55.11","11","1238.258","7","108.064","83.95","80.591","27.72","1","SILVER","97 BOXSTER","PCA # 1","FULL","GG"
"ANDREW FORREST","16","16","14","SPB","14","14","0.135","","4.217","2 Laps","5","610.26","3","108.199","83.846","74.329","12.6","1","IVORY","99 BOXSTER","PCA # 1","FULL","GG"
"KRIS FOSTER","17","17","19","SPB","10","10","0.469","","4.686","1 Lap","6","704.73","4","108.668","83.484","77.238","15.120000000000001","1","WHITE","99 BOXSTER","PCA # 1","R3","GG"
"HERB CUNITZ","18","18","630","SPB","17","17","0.492","","5.178","0 Laps","7","838.103","3","109.16","83.107","75.771","17.64","1","BLUE","99 BOXSTER","PCA # 1","FULL","SNV"
"JIM MCLOUGHLIN","19","19","301","SPB","16","16","0.390","","5.568","0 Laps","7","840.3","3","109.55","82.812","75.573","17.64","1","WHITE","98 BOXSTER","PCA # 1","P0","SDO"
"JOHN MAI","20","20","103","SPB","5","5","3.743","","9.311","4 Laps","3","376.562","3","113.293","80.076","72.275","7.5600000000000005","1","WHITE","98 BOXSTER","PCA # 1","FULL","DIA"
