"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741871","Sprint 2","Race","2022-06-04 22:55:00 UTC","2022-06-04 23:28:15 UTC","FINAL","20","https://racehero.io/events/battle-by-the-bay/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAN ASPESI","1","1","336","GTA3","1","1","","","","0","20","1862.318","6","91.308","99.356","97.427","50.4","0","BLUE/SILVER","12 GT3 CUP","PCA #2","FULL","LA"
"SCOTT WINDERS","2","1","3","GT3","2","1","1.926","","1.926","0","20","1864.244","20","91.439","99.214","97.326","50.4","0","YELLOW","87 911","PCA #2","FULL","GG"
"DAVID LOCKWOOD","3","2","42","GTA3","3","2","39.864","","41.790","41.79","20","1904.108","8","93.959","96.553","95.289","50.4","0","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"JOHN McINNES","4","3","56","GTA3","4","3","0.214","","42.004","42.004","20","1904.322","7","94.031","96.479","95.278","50.4","0","WHITE","19 991.2","PCA #2","PC","INT"
"MIKE KRESSER","5","1","97","GTA2","5","1","34.058","","1:16.062","0","20","1938.38","19","95.341","95.153","93.604","50.4","0","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"SCOTT McPHERSON","6","4","157","GTA3","6","4","0.890","","1:16.952","1:16.952","20","1939.27","19","95.215","95.279","93.561","50.4","0","BULE","2014 GT3 CUP","PCA #2","OC"
"ANA PREDESCU","7","2","100","GTA2","7","2","1 Lap","","1 Lap","1 Lap","19","1873.184","12","97.226","93.308","92.019","47.88","0","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"ROLAND SCHMIDT","8","3","31","GTA2","8","3","6.520","","1 Lap","1 Lap","19","1879.704","2","96.508","94.003","91.7","47.88","0","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"ALEX STEELE","9","2","416","GT3","10","2","18.053","","1 Lap","33.513","19","1897.757","7","97.59","92.96","90.827","47.88","0","WHITE","76 911","PCA #2","FULL","GG"
"DAVE BRADSHAW","10","5","264","GTA3","11","5","12.121","","1 Lap","47.56","19","1909.878","4","98.306","92.283","90.251","47.88","0","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"ERIC LAPP","11","1","333","GTD2","9","1","3.112","","1 Lap","0","19","1912.99","4","98.375","92.219","90.104","47.88","0","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"ALLEN WILT","12","1","27","911CUP","12","1","24.005","","1 Lap","0","19","1936.995","6","99.949","90.766","88.987","47.88","0","YELLOW","72 911","PCA #2","FULL","GG"
"WALTER NILSEN","13","3","313","GT3","15","3","7.741","","1 Lap","1:20.492","19","1944.736","7","100.373","90.383","88.633","47.88","0","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
"JAN SUSSMAN","14","1","812","GT4","24","2","13.724","","1 Lap","0","19","1958.46","10","101.394","89.473","88.012","47.88","0","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"TOM STONE","15","2","254","GT4","13","1","1.009","","1 Lap","1.009","19","1959.469","5","100.768","90.029","87.967","47.88","0","WHITE","10 GT3","PCA #2","FULL","SGB"
"ROBERT MURILLO","16","2","82","911CUP","14","2","1 Lap","","2 Laps","1 Lap","18","1863.82","3","101.807","89.11","87.614","45.36","0","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"KAREN HOLMES","17","3","36","911CUP","19","6","11.280","","2 Laps","1 Lap","18","1875.1","12","102.137","88.822","87.087","45.36","0","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"ANDY SIMPKINSON","18","4","68","911CUP","17","4","1.041","","2 Laps","1 Lap","18","1876.141","6","102.101","88.853","87.038","45.36","0","WHITE","68 911","PCA #2","FULL","SVR"
"BILL RAMSEY","19","5","61","911CUP","16","3","1.762","","2 Laps","1 Lap","18","1877.903","6","102.364","88.625","86.957","45.36","0","AUBERGINE","73 911","PCA #2","FULL","SNV"
"WILLIAM HARVEY","20","6","64","911CUP","22","9","8.987","","2 Laps","1 Lap","18","1886.89","12","102.635","88.391","86.542","45.36","0","GRAY","80 911","PCA #2","FULL","SNV"
"VAL WILT","21","7","21","911CUP","18","5","15.423","","2 Laps","1 Lap","18","1902.313","10","103.075","88.014","85.841","45.36","0","ORANGE","70 911","PCA #2","FULL","LA"
"RICHARD CECIL","22","8","5","911CUP","23","10","32.583","","2 Laps","1 Lap","18","1934.896","3","104.969","86.426","84.395","45.36","0","BLUE","87 911 CARRERA","PCA #2","FULL","DIA"
"SEAN NEEL","23","9","46","911CUP","20","7","","","DNF","3 Laps","16","1666.625","6","102.272","88.705","87.093","40.32","0","BLACK","81 911 SC","PCA #2","FULL","GPX"
"MICHAEL CULLINAN","24","10","59","911CUP","21","8","","","DNF","14 Laps","5","539.074","3","104.673","86.67","84.144","12.6","0","GREEN","77 911","PCA #2","FULL","GG"
