"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741867","Qualifying ","Qualifying","2022-06-03 22:35:00 UTC","2022-06-03 23:01:38 UTC","FINAL","14","https://racehero.io/events/battle-by-the-bay/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","332.712","3","90.798","99.914","81.8","7.5600000000000005","1","YELLOW","87 911","PCA #2","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","1.133","","1.133","1:33.803","4","426.515","3","91.931","98.683","85.08","10.08","1","WHITE","69 911","PCA #2","FULL","GG"
"DAVID LOCKWOOD","3","1","42","GTA3","4","2","0.163","","1.296","0","14","1388.174","14","92.094","98.508","91.493","35.28","1","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"JOHN McINNES","4","2","56","GTA3","3","1","0.015","","1.311","10 Laps","4","430.903","3","92.109","98.492","84.214","10.08","1","WHITE","19 991.2","PCA #2","PC","INT"
"MIKE KRESSER","5","1","97","GTA2","6","2","1.408","","2.719","0","5","566.041","5","93.517","97.009","80.136","12.6","1","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"SCOTT McPHERSON","6","3","157","GTA3","7","3","1.772","","4.491","8 Laps","6","657.908","6","95.289","95.205","82.735","15.120000000000001","1","BULE","2014 GT3 CUP","PCA #2","OC"
"ANA PREDESCU","7","2","100","GTA2","12","3","0.052","","4.543","4:54.646","8","860.687","8","95.341","95.153","84.323","20.16","1","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"ROLAND SCHMIDT","8","3","31","GTA2","5","1","0.268","","4.811","0 Laps","5","552.39","3","95.609","94.886","82.116","12.6","1","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"ALEX STEELE","9","3","416","GT3","8","3","1.130","","5.941","10:28.802","9","961.514","7","96.739","93.778","84.916","22.68","1","WHITE","76 911","PCA #2","FULL","GG"
"ERIC LAPP","10","1","333","GTD2","11","1","0.756","","6.697","0","13","1435.54","4","97.495","93.051","82.154","32.76","2","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"ALLEN WILT","11","1","27","911CUP","9","1","1.058","","7.755","0","6","674.163","3","98.553","92.052","80.74","15.120000000000001","1","YELLOW","72 911","PCA #2","FULL","GG"
"JOHN BALL","12","1","153","GTA1","13","1","0.917","","8.672","0","7","786.828","5","99.47","91.203","80.709","17.64","1","WHITE","05 GT3 RSR CUP","PCA #2","FULL","SDO"
"JAN SUSSMAN","13","1","812","GT4","10","1","0.394","","9.066","0","8","1003.831","8","99.864","90.844","72.299","20.16","2","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"DAVE BRADSHAW","14","4","264","GTA3","21","4","1.287","","10.353","2:28.91","14","1537.084","9","101.151","89.688","82.629","35.28","1","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"BILL RAMSEY","15","2","61","911CUP","18","4","0.023","","10.376","7:30.653","10","1124.816","10","101.174","89.667","80.653","25.2","1","AUBERGINE","73 911","PCA #2","FULL","SNV"
"KAREN HOLMES","16","3","36","911CUP","17","3","0.124","","10.500","10:51.641","12","1325.804","11","101.298","89.558","82.112","30.240000000000002","1","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"TOM STONE","17","2","254","GT4","16","2","0.065","","10.565","7:20.005","13","1443.836","9","101.363","89.5","81.682","32.76","1","WHITE","10 GT3","PCA #2","FULL","SGB"
"VAL WILT","18","4","21","911CUP","20","6","0.017","","10.582","3:57.791","8","911.954","7","101.38","89.485","79.583","20.16","1","ORANGE","70 911","PCA #2","FULL","LA"
"ROBERT MURILLO","19","5","82","911CUP","14","2","0.078","","10.660","2:12.462","7","806.625","5","101.458","89.416","78.728","17.64","1","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"ANDY SIMPKINSON","20","6","68","911CUP","23","8","0.119","","10.779","7:49.14","10","1143.303","8","101.577","89.312","79.349","25.2","1","WHITE","68 911","PCA #2","FULL","SVR"
"WALTER NILSEN","21","4","313","GT3","15","4","0.404","","11.183","11:21.673","9","1014.385","6","101.981","88.958","80.49","22.68","1","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
"SEAN NEEL","22","7","46","911CUP","19","5","0.943","","12.126","12:25.536","12","1419.699","4","102.924","88.143","76.681","30.240000000000002","2","BLACK","81 911 SC","PCA #2","FULL","GPX"
"MICHAEL CULLINAN","23","8","59","911CUP","22","7","0.630","","12.756","5:55.162","9","1029.325","9","103.554","87.606","79.322","22.68","1","GREEN","77 911","PCA #2","FULL","GG"
"MAURICE MONTGOMERY","24","9","22","911CUP","24","9","1.168","","13.924","1:05.499","6","739.662","2","104.722","86.629","73.59","15.120000000000001","1","WHITE","70 911 E","PCA #2","FULL","GG"
"WILLIAM HARVEY","25","10","64","911CUP","26","11","0.122","","14.046","15:15.313","14","1589.476","14","104.844","86.529","79.906","35.28","1","GRAY","80 911","PCA #2","FULL","SNV"
"RICHARD CECIL","26","11","5","911CUP","25","10","0.044","","14.090","4:38.743","8","952.906","8","104.888","86.492","76.163","20.16","1","BLUE","87 911 CARRERA","PCA #2","FULL","DIA"
