"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741870","Sprint 1","Race","2022-06-04 20:05:00 UTC","2022-06-04 20:37:42 UTC","FINAL","20","https://racehero.io/events/battle-by-the-bay/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","20","1861.747","15","91.695","98.937","97.457","50.4","0","YELLOW","87 911","PCA #2","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","5.852","","5.852","5.852","20","1867.599","15","91.829","98.792","97.151","50.4","0","WHITE","69 911","PCA #2","FULL","GG"
"DAN ASPESI","3","1","336","GTA3","27","5","17.567","","23.419","0","20","1885.166","6","91.36","99.299","96.246","50.4","0","BLUE/SILVER","12 GT3 CUP","PCA #2","FULL","LA"
"JOHN McINNES","4","2","56","GTA3","4","2","17.884","","41.303","17.884","20","1903.05","7","92.66","97.906","95.342","50.4","0","WHITE","19 991.2","PCA #2","PC","INT"
"DAVID LOCKWOOD","5","3","42","GTA3","3","1","6.715","","48.018","24.599","20","1909.765","7","92.45","98.129","95.006","50.4","0","BLUE/GREEN","16 991 GT3 R","PCA #2","FULL","INT"
"SCOTT McPHERSON","6","4","157","GTA3","6","3","2.047","","50.065","26.646","20","1911.812","16","93.973","96.538","94.905","50.4","0","BULE","2014 GT3 CUP","PCA #2","OC"
"MIKE KRESSER","7","1","97","GTA2","5","1","3.597","","53.662","0","20","1915.409","16","93.831","96.684","94.727","50.4","0","WHITE/RED","11 GT3 CUP","PCA #2","FULL","INT"
"ANA PREDESCU","8","2","100","GTA2","7","2","34.664","","1:28.326","34.664","20","1950.073","3","95.132","95.362","93.043","50.4","0","WHITE/ORANGE","08 997.1 GT3 CUP","PCA #2","P1","RIV"
"ROLAND SCHMIDT","9","3","31","GTA2","8","3","1.795","","1:30.121","36.459","20","1951.868","20","95.273","95.221","92.957","50.4","0","RED/WHITE","10 GT3 CUP","PCA #2","FULL","SDO"
"ALEX STEELE","10","3","416","GT3","9","3","1 Lap","","1 Lap","14.612","19","1876.359","10","96.952","93.572","91.863","47.88","0","WHITE","76 911","PCA #2","FULL","GG"
"ERIC LAPP","11","1","333","GTD2","10","1","8.919","","1 Lap","0","19","1885.278","9","96.205","94.299","91.428","47.88","0","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"DAVE BRADSHAW","12","5","264","GTA3","14","4","36.115","","1 Lap","36.227","19","1921.393","14","97.25","93.285","89.71","47.88","0","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"JOHN BALL","13","1","153","GTA1","12","1","1.852","","1 Lap","0","19","1923.245","11","99.031","91.608","89.624","47.88","0","WHITE","05 GT3 RSR CUP","PCA #2","FULL","SDO"
"ALLEN WILT","14","1","27","911CUP","11","1","5.943","","1 Lap","0","19","1929.188","19","99.834","90.871","89.347","47.88","0","YELLOW","72 911","PCA #2","FULL","GG"
"WALTER NILSEN","15","4","313","GT3","21","4","20.056","","1 Lap","1:27.497","19","1949.244","17","100.897","89.913","88.428","47.88","0","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
"SEAN NEEL","16","2","46","911CUP","22","7","1 Lap","","2 Laps","1 Lap","18","1865.357","7","102.142","88.818","87.541","45.36","0","BLACK","81 911 SC","PCA #2","FULL","GPX"
"VAL WILT","17","3","21","911CUP","18","4","1.519","","2 Laps","1 Lap","18","1866.876","13","101.928","89.004","87.47","45.36","0","ORANGE","70 911","PCA #2","FULL","LA"
"ANDY SIMPKINSON","18","4","68","911CUP","20","6","0.560","","2 Laps","1 Lap","18","1867.436","7","101.901","89.028","87.444","45.36","0","WHITE","68 911","PCA #2","FULL","SVR"
"ROBERT MURILLO","19","5","82","911CUP","19","5","0.584","","2 Laps","1 Lap","18","1868.02","14","100.788","90.011","87.417","45.36","0","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"BILL RAMSEY","20","6","61","911CUP","15","2","0.805","","2 Laps","1 Lap","18","1868.825","7","101.603","89.289","87.379","45.36","0","AUBERGINE","73 911","PCA #2","FULL","SNV"
"TOM STONE","21","1","254","GT4","17","2","19.724","","2 Laps","0","18","1888.549","7","100.729","90.063","86.466","45.36","0","WHITE","10 GT3","PCA #2","FULL","SGB"
"RICHARD CECIL","22","7","5","911CUP","26","11","11.968","","2 Laps","1 Lap","18","1900.517","18","103.974","87.253","85.922","45.36","0","BLUE","87 911 CARRERA","PCA #2","FULL","DIA"
"MICHAEL CULLINAN","23","8","59","911CUP","23","8","1.179","","2 Laps","1 Lap","18","1901.696","10","103.49","87.661","85.869","45.36","0","GREEN","77 911","PCA #2","FULL","GG"
"WILLIAM HARVEY","24","9","64","911CUP","25","10","0.317","","2 Laps","1 Lap","18","1902.013","2","103.778","87.417","85.854","45.36","0","GRAY","80 911","PCA #2","FULL","SNV"
"KAREN HOLMES","25","10","36","911CUP","16","3","0.848","","2 Laps","1 Lap","18","1902.861","7","102.043","88.904","85.816","45.36","0","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"MAURICE MONTGOMERY","26","11","22","911CUP","24","9","","","DNF","9 Laps","10","1087.994","2","106.572","85.126","83.383","25.2","0","WHITE","70 911 E","PCA #2","FULL","GG"
"JAN SUSSMAN","27","2","812","GT4","13","1","","","DNF","17 Laps","1","109.311","1","105.371","86.096","82.993","2.52","0","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
