"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 5 (AIX NP01 SE46 TT2 ST3 TTEV)","1073741849","Session #1","Practice","2022-09-15 17:00:00 UTC","2022-09-15 17:16:13 UTC","PROVISIONAL","6","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"Sal Molinare","1","1","7","American Iron Xtreme","1","1","","","","0","6","720.811","2","98.203","82.042","67.064","13.428","0","Ford Mustang","176669","pleasanton CA","White/Blue","Unassigned","California - Northern Region","2006","Specfab Racing/ Cortex Racing/ Specialty fabrication/ Adtek inc. Dig Motorsports/ AJ Hartman Aero"
"Sam Mangiameli","2","1","48","NP01","6","1","0.953","","0.953","0","6","736.96","3","99.156","81.254","65.595","13.428","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Mark Abouzeid","3","2","27","NP01","8","3","0.839","","1.792","22.234","6","759.194","6","99.995","80.572","63.674","13.428","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Jake Fazeli","4","3","5","NP01","7","2","0.383","","2.175","24.462","6","761.422","4","100.378","80.265","63.488","13.428","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Danny Dyszelski (TMC)","5","4","228","NP01","14","5","0.423","","2.598","47.534","6","784.494","4","100.801","79.928","61.62","13.428","0","SEBECO NP01-EVO","225446","York SC","Black","Unassigned","Southeast Region","2022","Formula Imports/ Charlotte Mechanical/ Skufca Law/ CME Engineering"
"Chad Plavan","6","5","02","NP01","10","4","0.006","","2.604","29.875","6","766.835","6","100.807","79.923","63.039","13.428","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Thomas Atteberry","7","1","91","Super Touring 3","16","1","2.171","","4.775","0","6","805.159","5","102.978","78.238","60.039","13.428","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Team Valkyrie Autosport Spec e46","8","1","426","Spec E46","12","6","0.265","","5.040","0","6","779.7","3","103.243","78.037","61.999","13.428","0","BMW 330CI","2S2148","Stateline NV","Silver","Unassigned","California - Northern Region","2003"
"Jason Fraser","9","2","31","Spec E46","2","1","1.542","","6.582","0 Laps","6","758.509","6","104.785","76.889","63.731","13.428","0","BMW 330","180581","Snohomish WA","Orange","Unassigned","California - Northern Region","2002","North Bend Chevrolet/Autowerx/Jensen/young motorsports"
"Ben Grambau","10","1","22X","TT2","21","","0.005","","6.587","0","3","748.949","2","104.79","76.885","32.272","6.714","0","Chevrolet Corvette Z06","166060","Forest VA","Dark Blue","Unassigned","Mid Atlantic Region","2001","Blayze Motorsports / GSpeed / AMT Motorsports"
"Team Legacy Motorworks PB","11","3","47","Spec E46","5","4","0.147","","6.734","2 Laps","4","554.752","4","104.937","76.777","58.093","8.952","0","BMW 330i","2S1720","Rocklin CA","Blk","Unassigned","California - Southern Region","2002","Legacy Motorworks"
"Team Timothy Carel","12","2","311","Super Touring 3","19","2","0.645","","7.379","1 Lap","5","733.117","5","105.582","76.308","54.949","11.19","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Team MicroPDM","13","4","64","Spec E46","13","7","0.833","","8.212","17.626","6","797.326","5","106.415","75.711","60.629","13.428","0","BMW 330ci","2S2201","Fishers IN","Blue","Unassigned","California - Northern Region","2004","MicroPDM"
"Peter Oneppo","14","5","45","Spec E46","4","3","0.973","","9.185","4.867","6","784.567","6","107.388","75.025","61.615","13.428","0","BMW 330Ci","185520","Seattle WA","Blue/Orange","Unassigned","California - Southern Region","2001","Serenity EHS"
"Steven Ferrario","15","6","93","Spec E46","9","5","0.374","","9.559","18.399","6","798.099","4","107.762","74.765","60.57","13.428","0","BMW Spec e46","134892","San Luis Obispo CA","Blanc","Unassigned","California - Northern Region","2006","Total Kontrolle Engineering/TFB"
"Davis Harris","16","2","28","TT2","18","2","0.994","","10.553","-2 Laps","5","738.873","5","108.756","74.081","54.521","11.19","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"Team JDZ Motorsports","17","7","15","Spec E46","20","","0.527","","11.080","4 Laps","2","779.466","1","109.283","73.724","20.673","4.476","0","BMW 330ci","2S2366","Placerville CA","White","Unassigned","California - Northern Region","2001","JDZ Motorsports"
"Charlie Bosselman","18","2","E85","American Iron Xtreme","11","2","0.426","","11.506","1 Lap","5","715.549","4","109.709","73.438","56.298","11.19","0","Ford Mustang","189888","Grand Island NE","White","Unassigned","Central Region","2012","Boss Truck Shops"
"Zack George","19","8","132","Spec E46","3","2","0.123","","11.629","11.585","6","791.285","5","109.832","73.356","61.092","13.428","0","BMW 330CI","169843","Castaic CA","Rad!","Unassigned","California - Southern Region","2003","BimmerFAHRT / Rays Auto Center"
"David Gray","20","3","68","TT2","15","1","2.580","","14.209","-2 Laps","5","744.859","2","112.412","71.672","54.083","11.19","0","Chevrolet  Corvette","160686","Austin TX","Blue","Unassigned","Texas Region","2019","HD Motorsports"
"Eirik Holm","21","9","920","Spec E46","17","8","1.729","","15.938","1 Lap","5","757.39","4","114.141","70.586","53.188","11.19","0","BMW 330Ci","190898","Santa Barbara CA","Grey/Red","Unassigned","California - Southern Region","2003","Strom Motorsports"
