"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 5 (AIX NP01 SE46 TT2 ST3 TTEV)","1073741850","Session #2","Practice","2022-09-15 18:40:00 UTC","2022-09-15 18:59:01 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Sam Mangiameli","1","1","48","NP01","18","3","","","","0","8","975.936","6","97.522","82.615","66.044","17.904","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Danny Dyszelski (TMC)","2","2","227","NP01","10","1","0.684","","0.684","0 Laps","8","947.239","8","98.206","82.04","68.044","17.904","0","SEBECO NP01-EVO","225446","York SC","Black","Unassigned","Southeast Region","2022","Formula Imports/ Charlotte Mechanical/ Skufca Law/ CME Engineering"
"Sal Molinare","3","1","7","American Iron Xtreme","7","1","0.660","","1.344","0","7","1045.135","3","98.866","81.492","53.962","15.666","0","Ford Mustang","176669","pleasanton CA","White/Blue","Unassigned","California - Northern Region","2006","Specfab Racing/ Cortex Racing/ Specialty fabrication/ Adtek inc. Dig Motorsports/ AJ Hartman Aero"
"Mark Abouzeid","4","3","27","NP01","11","2","0.547","","1.891","0 Laps","8","958.65","6","99.413","81.044","67.235","17.904","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Ben Grambau","5","1","22X","TT2","13","2","1.137","","3.028","0","8","989.495","4","100.55","80.127","65.139","17.904","0","Chevrolet Corvette Z06","166060","Forest VA","Dark Blue","Unassigned","Mid Atlantic Region","2001","Blayze Motorsports / GSpeed / AMT Motorsports"
"Chad Plavan","6","4","02","NP01","19","4","0.031","","3.059","1 Lap","7","888.201","4","100.581","80.103","63.496","15.666","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Thomas Atteberry","7","1","91","Super Touring 3","22","2","0.281","","3.340","0","7","907.509","7","100.862","79.879","62.145","15.666","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Jake Fazeli","8","5","5","NP01","21","5","1.474","","4.814","1 Lap","7","904.761","5","102.336","78.729","62.334","15.666","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Davis Harris","9","1","308","Transponder","24","","0.306","","5.120","0","4","900.702","3","102.642","78.494","35.78","8.952","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"Team JDZ Motorsports","10","1","15","Spec E46","23","","0.409","","5.529","0","6","900.204","5","103.051","78.183","53.7","13.428","0","BMW 330ci","2S2366","Placerville CA","White","Unassigned","California - Northern Region","2001","JDZ Motorsports"
"Jason Fraser","11","2","31","Spec E46","1","1","0.180","","5.709","49.712","8","949.916","4","103.231","78.046","67.853","17.904","0","BMW 330","180581","Snohomish WA","Orange","Unassigned","California - Northern Region","2002","North Bend Chevrolet/Autowerx/Jensen/young motorsports"
"Team Timothy Carel","12","2","311","Super Touring 3","20","1","0.813","","6.522","2 Laps","5","714.357","4","104.044","77.436","56.392","11.19","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Steven Ferrario","13","3","93","Spec E46","6","5","0.267","","6.789","1:25.189","8","985.393","5","104.311","77.238","65.41","17.904","0","BMW Spec e46","134892","San Luis Obispo CA","Blanc","Unassigned","California - Northern Region","2006","Total Kontrolle Engineering/TFB"
"Team Valkyrie Autosport Spec e46","14","4","426","Spec E46","4","3","0.038","","6.827","1:18.311","8","978.515","4","104.349","77.21","65.87","17.904","0","BMW 330CI","2S2148","Stateline NV","Silver","Unassigned","California - Northern Region","2003"
"Team Legacy Motorworks PB","15","5","47","Spec E46","14","8","0.337","","7.164","0 Laps","6","795.448","6","104.686","76.962","60.772","13.428","0","BMW 330i","2S1720","Rocklin CA","Blk","Unassigned","California - Southern Region","2002","Legacy Motorworks"
"Charlie Bosselman","16","2","E85","American Iron Xtreme","9","2","0.210","","7.374","0 Laps","7","897.562","7","104.896","76.808","62.834","15.666","0","Ford Mustang","189888","Grand Island NE","White","Unassigned","Central Region","2012","Boss Truck Shops"
"Team MicroPDM","17","6","64","Spec E46","5","4","0.287","","7.661","1:28.834","8","989.038","6","105.183","76.598","65.169","17.904","0","BMW 330ci","2S2201","Fishers IN","Blue","Unassigned","California - Northern Region","2004","MicroPDM"
"Richard Hilleman","18","3","999","American Iron Xtreme","17","3","0.220","","7.881","3 Laps","4","612.246","4","105.403","76.438","52.638","8.952","0","AMC Javelin","169447","San Mateo CA","Black/Red/Blue","Unassigned","California - Northern Region","1974","Rattlesnake Electric Sport"
"Josh Rubin","19","2","80","TT2","3","1","0.090","","7.971","1 Lap","7","894.239","6","105.493","76.373","63.068","15.666","0","Dodge Viper","209784","Westminster CO","Red","Unassigned","Rocky Mountain Region","2016","Toyo Tires/ SCR Performance/ Sarian Motorsports/ Seedsman/ Doug Shelby Engineering"
"Peter Oneppo","20","7","45","Spec E46","2","2","0.292","","8.263","1:22.224","8","982.428","8","105.785","76.162","65.607","17.904","0","BMW 330Ci","185520","Seattle WA","Blue/Orange","Unassigned","California - Southern Region","2001","Serenity EHS"
"David Gray","21","3","68","TT2","15","3","3.520","","11.783","1 Lap","7","961.082","4","109.305","73.709","58.681","15.666","0","Chevrolet  Corvette","160686","Austin TX","Blue","Unassigned","Texas Region","2019","HD Motorsports"
"Zack George","22","8","132","Spec E46","8","6","0.285","","12.068","16.521","7","916.725","6","109.59","73.518","61.521","15.666","0","BMW 330CI","169843","Castaic CA","Rad!","Unassigned","California - Southern Region","2003","BimmerFAHRT / Rays Auto Center"
"Davis Harris","23","4","28","TT2","16","4","0.949","","13.017","6 Laps","2","395.461","1","110.539","72.886","40.746","4.476","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"Eirik Holm","24","9","920","Spec E46","12","7","1.713","","14.730","55.562","7","955.766","2","112.252","71.774","59.008","15.666","0","BMW 330Ci","190898","Santa Barbara CA","Grey/Red","Unassigned","California - Southern Region","2003","Strom Motorsports"
