"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 3 (SU ST1 ST2 TTU TT1)","1073741839","Session #1","Practice","2022-09-15 16:30:00 UTC","2022-09-15 16:44:45 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"Jonathan Finstrom","1","1","2x","TTU","11","1","","","","0","7","783.52","5","84.18","95.709","71.98","15.666","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
"Robert Yallen","2","1","7","Super Unlimited","1","1","5.439","","5.439","0","7","756.141","2","89.619","89.901","74.586","15.666","0","2015 Ligier LMP3  ORO3 Chassis #24","198721","Hidden Hills CA","Red/ White/ Blue & Black","Unassigned","California - Southern Region","2015","InterMedia Racing"
"Michael Shumway","3","1","13","Super Touring 1","22","3","0.646","","6.085","0","5","792.87","5","90.265","89.257","50.808","11.19","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Michael McAleenan","4","2","3","TTU","19","6","1.622","","7.707","1 Lap","6","738.954","6","91.887","87.682","65.418","13.428","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"James Ingram","5","3","5","TTU","18","5","1.708","","9.415","5 Laps","2","366.0","2","93.595","86.082","44.026","4.476","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Max Panchuk","6","2","331","Super Touring 1","20","2","1.273","","10.688","-1 Laps","6","763.095","4","94.868","84.926","63.348","13.428","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Jake Latham","7","1","5","Super Touring 2","2","1","0.743","","11.431","0","7","792.011","5","95.611","84.266","71.208","15.666","0","Chevrolet Corvette","148804","Broomfield CO","Red","Unassigned","Rocky Mountain Region","1997"
"Timothy Bidwill","8","1","40","TT1","3","1","0.657","","12.088","0","4","505.53","2","96.268","83.691","63.749","8.952","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Brian Tyler","9","2","99","Super Unlimited","15","3","0.261","","12.349","1.649","6","757.79","4","96.529","83.465","63.792","13.428","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Oli Thordarson","10","2","221","Super Touring 2","21","8","0.221","","12.570","1 Lap","6","773.367","4","96.75","83.274","62.507","13.428","0","Chevrolet Z06","142243","Trabuco Canyon CA","White","Unassigned","California - Southern Region","2002","Alvaka/ Trackspec/ Ransomware RESCUE/ Attracktion/ aFe Power"
