"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 5 (AIX NP01 SE46 TT2 ST3 TTEV)","1073741852","Session #4","Practice","2022-09-15 22:05:00 UTC","2022-09-15 22:21:50 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Ben Grambau","1","1","22X","TT2","8","1","","","","0","8","940.285","1","97.09","82.983","68.548","17.904","0","Chevrolet Corvette Z06","166060","Forest VA","Dark Blue","Unassigned","Mid Atlantic Region","2001","Blayze Motorsports / GSpeed / AMT Motorsports"
"Danny Dyszelski (TMC)","2","1","227","NP01","6","4","0.003","","0.003","0","7","873.965","6","97.093","82.98","64.531","15.666","1","SEBECO NP01-EVO","225446","York SC","Black","Unassigned","Southeast Region","2022","Formula Imports/ Charlotte Mechanical/ Skufca Law/ CME Engineering"
"Sam Mangiameli","3","2","48","NP01","1","1","1.094","","1.097","4 Laps","3","412.709","2","98.187","82.056","58.565","6.714","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Joseph Cattaneo","4","2","72","TT2","26","","0.269","","1.366","1 Lap","7","923.209","6","98.456","81.831","61.089","15.666","0","Honda Civic tcr","128769","Phoenix AZ","White","Unassigned","Arizona Region","2018","Crg llc"
"Sal Molinare","5","1","7","American Iron Xtreme","2","1","1.668","","3.034","0","7","932.363","1","100.124","80.468","60.489","15.666","1","Ford Mustang","176669","pleasanton CA","White/Blue","Unassigned","California - Northern Region","2006","Specfab Racing/ Cortex Racing/ Specialty fabrication/ Adtek inc. Dig Motorsports/ AJ Hartman Aero"
"Chad Plavan","6","3","02","NP01","4","2","0.122","","3.156","1:06.14","8","940.105","8","100.246","80.37","68.561","17.904","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Jake Fazeli","7","4","5","NP01","5","3","0.530","","3.686","23.415","7","897.38","7","100.776","79.948","62.847","15.666","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Mark Abouzeid","8","5","27","NP01","7","5","0.447","","4.133","1:12.912","8","946.877","8","101.223","79.595","68.071","17.904","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Thomas Atteberry","9","1","91","Super Touring 3","25","","0.357","","4.490","0","7","935.492","6","101.58","79.315","60.287","15.666","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Team JDZ Motorsports","10","1","15","Spec E46","9","2","0.470","","4.960","0","7","867.64","4","102.05","78.95","65.001","15.666","0","BMW 330ci","2S2366","Placerville CA","White","Unassigned","California - Northern Region","2001","JDZ Motorsports"
"Jonathan Perichon","11","2","90","Spec E46","10","3","0.051","","5.011","1:46.973","8","974.613","2","102.101","78.91","66.133","17.904","0","BMW 330ci","197021","San Francisco CA","Red/White/Yellow","Unassigned","California - Northern Region","2003"
"Jason Fraser","12","3","31","Spec E46","3","1","0.707","","5.718","0 Laps","7","855.128","5","102.808","78.367","65.952","15.666","0","BMW 330","180581","Snohomish WA","Orange","Unassigned","California - Northern Region","2002","North Bend Chevrolet/Autowerx/Jensen/young motorsports"
"Team Timothy Carel","13","2","311","Super Touring 3","14","1","0.215","","5.933","3 Laps","4","580.16","4","103.023","78.204","55.549","8.952","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Josh Rubin","14","3","80","TT2","18","2","0.453","","6.386","1 Lap","7","916.833","6","103.476","77.862","61.513","15.666","0","Dodge Viper","209784","Westminster CO","Red","Unassigned","Rocky Mountain Region","2016","Toyo Tires/ SCR Performance/ Sarian Motorsports/ Seedsman/ Doug Shelby Engineering"
"Team Valkyrie Autosport Spec e46","15","4","426","Spec E46","16","6","0.208","","6.594","34.667","7","902.307","7","103.684","77.705","62.504","15.666","0","BMW 330CI","2S2148","Stateline NV","Silver","Unassigned","California - Northern Region","2003"
"Davis Harris","16","1","308","Transponder","13","1","1.216","","7.810","0","7","916.749","3","104.9","76.805","61.519","15.666","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"Steven Ferrario","17","5","93","Spec E46","11","4","0.063","","7.873","19.068","7","886.708","7","104.963","76.758","63.603","15.666","0","BMW Spec e46","134892","San Luis Obispo CA","Blanc","Unassigned","California - Northern Region","2006","Total Kontrolle Engineering/TFB"
"Team Abuse of Power","18","6","98","Spec E46","24","11","0.183","","8.056","1 Lap","6","844.172","6","105.146","76.625","57.264","13.428","0","BMW 330CI","2S2115","la verne CA","Black/Blue/Teal","Unassigned","California - Southern Region","2001","Apex Race Parts/Stepco Insurance Agency"
"Team MicroPDM","19","7","64","Spec E46","17","7","0.303","","8.359","44.738","7","912.378","2","105.449","76.405","61.814","15.666","0","BMW 330ci","2S2201","Fishers IN","Blue","Unassigned","California - Northern Region","2004","MicroPDM"
"Charlie Bosselman","20","2","E85","American Iron Xtreme","12","2","0.447","","8.806","0 Laps","7","906.566","7","105.896","76.082","62.21","15.666","0","Ford Mustang","189888","Grand Island NE","White","Unassigned","Central Region","2012","Boss Truck Shops"
"Team Legacy Motorworks PB","21","8","47","Spec E46","15","5","0.160","","8.966","50.98","7","918.62","7","106.056","75.967","61.394","15.666","0","BMW 330i","2S1720","Rocklin CA","Blk","Unassigned","California - Southern Region","2002","Legacy Motorworks"
"Zack George","22","9","132","Spec E46","22","9","1.195","","10.161","1 Lap","6","851.738","4","107.251","75.121","56.755","13.428","0","BMW 330CI","169843","Castaic CA","Rad!","Unassigned","California - Southern Region","2003","BimmerFAHRT / Rays Auto Center"
"David Gordon","23","3","14","American Iron Xtreme","27","","0.528","","10.689","6 Laps","1","326.441","1","107.779","74.753","24.681","2.238","0","Ford Mustang","189559","Orinda CA","Black/Red","Unassigned","California - Northern Region","2004","Canyon Club Brewery"
"Peter Oneppo","24","10","45","Spec E46","23","10","0.060","","10.749","1 Lap","6","852.038","6","107.839","74.711","56.735","13.428","0","BMW 330Ci","185520","Seattle WA","Blue/Orange","Unassigned","California - Southern Region","2001","Serenity EHS"
"Davis Harris","25","4","28","TT2","20","3","1.116","","11.865","2 Laps","6","845.874","3","108.955","73.946","57.149","13.428","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"David Gray","26","5","68","TT2","21","4","0.020","","11.885","2 Laps","6","868.329","4","108.975","73.933","55.671","13.428","0","Chevrolet  Corvette","160686","Austin TX","Blue","Unassigned","Texas Region","2019","HD Motorsports"
"Eirik Holm","27","11","920","Spec E46","19","8","0.537","","12.422","1 Lap","6","855.013","2","109.512","73.57","56.538","13.428","0","BMW 330Ci","190898","Santa Barbara CA","Grey/Red","Unassigned","California - Southern Region","2003","Strom Motorsports"
