"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 3 (SU ST1 ST2 TTU TT1)","1073741840","Session #2","Practice","2022-09-15 18:00:00 UTC","2022-09-15 18:11:55 UTC","PROVISIONAL","3","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"James Paul","1","1","22","TTU","1","1","","","","0","3","379.209","3","88.115","91.435","63.739","6.714","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"Jimmy Casey","2","1","51","Super Unlimited","22","6","0.219","","0.219","0","2","374.857","2","88.334","91.208","42.986","4.476","0","radical  SR10","156285","Placentia  CA","red white and blue","Unassigned","California - Northern Region","2021","Radical northwest/ rattlesnake electric sport/ cameron racing/ wife"
"Michael McAleenan","3","2","3","TTU","8","3","1.986","","2.205","32.144","3","411.353","3","90.32","89.203","58.758","6.714","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"Jon Van Caneghem","4","3","7","TTU","5","2","0.106","","2.311","20.169","3","399.378","2","90.426","89.098","60.52","6.714","0","MAZDA ELAN DP02","115639","Marina Del Rey CA","ORANGE","Unassigned","California - Southern Region","2010","7S ONLY RACING"
"James Ingram","5","4","5T","TTU","30","","1.730","","4.041","27.751","2","406.96","2","92.156","87.426","39.595","4.476","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Vasili Stratton","6","2","7X","Super Unlimited","16","3","0.123","","4.164","58.279","3","433.136","2","92.279","87.309","55.803","6.714","0","Wolf GB08 Extreme","184275","Monte Sereno  CA","Black","Unassigned","California - Northern Region","2022","Golden Eagle Development"
"Jake Latham","7","1","5","Super Touring 2","6","3","1.201","","5.365","0","3","416.066","3","93.48","86.187","58.093","6.714","0","Chevrolet Corvette","148804","Broomfield CO","Red","Unassigned","Rocky Mountain Region","1997"
"Team MFG MFG","8","5","91","TTU","23","","0.593","","5.958","8.082","2","387.291","2","94.073","85.644","41.606","4.476","0","Riley Technologies Lightning Crown","2S2362","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006"
"Brian Tyler","9","3","99","Super Unlimited","21","5","0.945","","6.903","7.422","2","382.279","2","95.018","84.792","42.151","4.476","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"George Saioc","10","6","85","TTU","27","","2.731","","9.634","16.428","2","395.637","2","97.749","82.423","40.728","4.476","0","Ariel Spec Racing Atom","180264","san francisco CA","Yellow","Unassigned","California - Northern Region","2013"
"Michael Shumway","11","1","13","Super Touring 1","28","","0.074","","9.708","0","2","405.191","1","97.823","82.361","39.768","4.476","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Oli Thordarson","12","2","221","Super Touring 2","15","9","0.087","","9.795","29.769","3","445.835","3","97.91","82.288","54.214","6.714","0","Chevrolet Z06","142243","Trabuco Canyon CA","White","Unassigned","California - Southern Region","2002","Alvaka/ Trackspec/ Ransomware RESCUE/ Attracktion/ aFe Power"
"Scott McPherson","13","2","157","Super Touring 1","17","1","0.120","","9.915","44.637","3","449.828","3","98.03","82.187","53.733","6.714","0","Porsche GT3 Cup","225577","Corona Del Mar CA","Blue","Unassigned","California - Southern Region","2014","Mothers Polishes/Vali Motorsports"
"Todd Clarke","14","3","167","Super Touring 2","11","6","0.122","","10.037","14.789","3","430.855","2","98.152","82.085","56.099","6.714","0","BMW E46","187458","Fox Island  WA","Gray/Green","Unassigned","California - Northern Region","1993"
"Brett Strom","15","4","67","Super Touring 2","3","1","0.132","","10.169","6.578","3","422.644","3","98.284","81.975","57.189","6.714","0","BMW 320i","119475","Costa Mesa CA","Silver/Orange","Unassigned","California - Southern Region","2001","Strom Motorsports"
"Tyler Clarke","16","5","111","Super Touring 2","12","7","0.133","","10.302","16.452","3","432.518","3","98.417","81.864","55.883","6.714","0","BMW M3 GTR","189115","Tacoma WA","Silver/Black","Unassigned","California - Northern Region","2004","Kidder Mathews / Lowe Group Racing"
"Max Panchuk","17","3","331","Super Touring 1","19","2","0.136","","10.438","0 Laps","2","368.526","1","98.553","81.751","43.724","4.476","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Stu Frederick","18","4","158","Super Unlimited","14","2","0.260","","10.698","1:13.325","3","448.182","3","98.813","81.536","53.93","6.714","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Jeff McGuinness","19","6","167","Super Touring 2","9","5","0.329","","11.027","13.593","3","429.659","2","99.142","81.265","56.255","6.714","0","Aston Martin Vantage GT4","181838","Lake Tapps WA","Black","Unassigned","California - Northern Region","2014","Dark Aero/ LLC"
"Joe Kellerman","20","7","71X","TTU","10","4","0.218","","11.245","56.357","3","435.566","2","99.36","81.087","55.492","6.714","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Vic Pizzino","21","7","33","Super Touring 2","18","10","1.582","","12.827","1 Lap","2","367.496","1","100.942","79.816","43.847","4.476","0","BMW E46","123503","Anaheim CA","Blue/Red","Unassigned","California - Southern Region","2003","REDLINE MECHANICAL-STROM MOTORSPORTS"
"Team CHill Motorsports by Strom","22","8","21","Super Touring 2","4","2","1.032","","13.859","12.55","3","428.616","3","101.974","79.008","56.392","6.714","0","Porsche GT4 MR","2S1567","Camarillo  CA","Black/Blue","Unassigned","California - Southern Region","2019","Strom Motorsports"
"Ana Predescu","23","9","100","Super Touring 2","13","8","0.209","","14.068","42.555","3","458.621","2","102.183","78.847","52.702","6.714","0","Porsche 997.1","209008","Corona CA","white/orange","Unassigned","California - Southern Region","2008","valimotorsports"
"Richard Gray","24","1","10","TT1","26","","0.969","","15.037","0","2","402.251","1","103.152","78.106","40.059","4.476","0","Mazda Elan NP01","148378","Moorpark CA","Black/Silver","Unassigned","California - Southern Region","2016","Range Realty 949 Racing"
