"Event ID","Event Name","Started At","Ended At"
"2643-3127-2147484401-20220611","ADAC Mini Bike 2022","2022-06-11 06:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Honda Junior","1073745412","2. Finale","Race","2022-06-11 13:55:00 UTC","2022-06-11 14:07:58 UTC","PROVISIONAL","11","https://racehero.io/events/adac-mini-bike-2022/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","Bike","Club"
"Kovalov Yevsevii","1","1","9","Honda Junior","1","1","","","","0","11","719.981","10","64.683","66.899","66.112","13.222","0","UKR","NSF100","-"
"Schröter Carlos","2","2","15","Honda Junior","2","2","0.407","","0.407","0.407","11","720.388","10","64.797","66.781","66.074","13.222","0","GER","NSF100","AMC Sachsenring e.V."
"Hansch Robert","3","3","8","Honda Junior","3","3","9.440","","9.847","9.847","11","729.828","2","65.646","65.917","65.22","13.222","0","GER","NSF100","AMC Ettlingen e.V."
"Hinkelmann Danny","4","4","14","Honda Junior","4","4","0.111","","9.958","9.958","11","729.939","2","65.604","65.959","65.21","13.222","0","GER","NSF100","AMC Sachsenring e.V."
"Diolosa Luca Alfredo","5","5","64","Honda Junior","5","5","11.819","","21.777","21.777","11","741.758","6","66.635","64.939","64.171","13.222","0","GER","NSF100","ADAC Hessen Thüringen e.V."
"Leitenberger Julian","6","6","99","Honda Junior","7","7","11.155","","32.932","32.932","11","752.913","4","67.735","63.884","63.22","13.222","0","GER","NSF100","-"
"Vogel Linn","7","7","27","Honda Junior","9","9","9.183","","42.115","42.115","11","762.096","2","68.522","63.151","62.458","13.222","0","GER","NSF100","AMC Sachsenring e.V."
"Stefan Marlon","8","8","25","Honda Junior","10","10","6.750","","48.865","48.865","11","768.846","5","68.887","62.816","61.91","13.222","0","GER","NSF100","AMC Ettlingen e.V."
"Peterson Sören","9","9","5","Honda Junior","11","11","0.403","","49.268","49.268","11","769.249","8","69.255","62.482","61.877","13.222","0","GER","NSF100","ADAC Niedersachsen/Sachsen-Anhalt"
"Weiße Nico","10","10","84","Honda Junior","6","6","0.130","","49.398","49.398","11","769.379","5","68.061","63.578","61.867","13.222","0","GER","NSF100","ADAC Berlin Brandenburg e.V."
"Langer Collin","11","11","96","Honda Junior","8","8","0.539","","49.937","49.937","11","769.918","5","68.712","62.976","61.824","13.222","0","GER","NSF100","AMC Sachsenring e.V."
