"Event ID","Event Name","Started At","Ended At"
"2643-3127-2147484401-20220611","ADAC Mini Bike 2022","2022-06-11 06:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Honda Junior","1073745409","1. Zeittraining","Qualifying","2022-06-11 08:20:00 UTC","2022-06-11 08:36:34 UTC","PROVISIONAL","13","https://racehero.io/events/adac-mini-bike-2022/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","Bike","Club"
"Kovalov Yevsevii","1","1","9","Honda Junior","1","1","","","","0","8","640.303","4","64.953","66.62","54.064","9.616","0","UKR","NSF100","-"
"Schröter Carlos","2","2","15","Honda Junior","4","4","0.884","","0.884","5:13.291","13","953.594","4","65.837","65.726","58.991","15.626","0","GER","NSF100","AMC Sachsenring e.V."
"Hansch Robert","3","3","8","Honda Junior","2","2","0.217","","1.101","3:57.794","12","878.097","4","66.054","65.51","59.135","14.424","0","GER","NSF100","AMC Ettlingen e.V."
"Hinkelmann Danny","4","4","14","Honda Junior","3","3","0.086","","1.187","5:05.283","13","945.586","8","66.14","65.425","59.491","15.626","0","GER","NSF100","AMC Sachsenring e.V."
"Weiße Nico","5","5","84","Honda Junior","11","11","0.898","","2.085","4:44.992","13","925.295","8","67.038","64.548","60.795","15.626","0","GER","NSF100","ADAC Berlin Brandenburg e.V."
"Diolosa Luca Alfredo","6","6","64","Honda Junior","5","5","0.351","","2.436","4:46.916","13","927.219","12","67.389","64.212","60.669","15.626","0","GER","NSF100","ADAC Hessen Thüringen e.V."
"Leitenberger Julian","7","7","99","Honda Junior","6","6","0.255","","2.691","4:22.102","13","902.405","11","67.644","63.97","62.337","15.626","0","GER","NSF100","-"
"Vogel Linn","8","8","27","Honda Junior","12","12","1.157","","3.848","4:49.111","12","929.414","12","68.801","62.894","55.87","14.424","0","GER","NSF100","AMC Sachsenring e.V."
"Langer Collin","9","9","96","Honda Junior","7","7","0.272","","4.120","4:42.048","13","922.351","8","69.073","62.647","60.989","15.626","0","GER","NSF100","AMC Sachsenring e.V."
"Stefan Marlon","10","10","25","Honda Junior","9","9","0.345","","4.465","4:59.956","12","940.259","10","69.418","62.335","55.226","14.424","0","GER","NSF100","AMC Ettlingen e.V."
"Peterson Sören","11","11","5","Honda Junior","8","8","0.282","","4.747","5:00.347","12","940.65","9","69.7","62.083","55.203","14.424","0","GER","NSF100","ADAC Niedersachsen/Sachsen-Anhalt"
"Jentsch Lukas","12","12","47","Honda Junior","10","10","5.384","","10.131","4:47.225","12","927.528","11","75.084","57.631","55.984","14.424","0","GER","NSF100","-"
