"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","01 - Youth - Day 1","1073742000","Y702 - Test 2 - Enduro Test","Race","2019-08-10 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","13","Supermini 12-15","1","1","","","","0","1","641.064","1","641.064","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Canon Kuneff","2","2","14","Supermini 12-15","2","2","6.389","","6.389","6.389","1","647.453","1","647.453","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Nicholas DeFeo","3","3","6","Supermini 12-15","3","3","15.399","","21.788","21.788","1","662.852","1","662.852","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Caleb Lane","4","1","59","85 12-15","4","1","39.558","","1:01.346","0","1","702.41","1","702.41","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Andrew Segars","5","1","103","85 7-11","5","1","7.665","","1:09.011","0","1","710.075","1","710.075","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","6","2","63","85 12-15","6","2","16.526","","1:25.537","24.191","1","726.601","1","726.601","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Chase Landers","7","4","11","Supermini 12-15","7","4","13.370","","1:38.907","1:38.907","1","739.971","1","739.971","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Caleb Wood","8","1","160","65 7-11","8","1","22.720","","2:01.627","0","1","762.691","1","762.691","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Gabe Holland","9","3","57","85 12-15","9","3","1.474","","2:03.101","1:01.755","1","764.165","1","764.165","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Trent  Wood","10","5","8","Supermini 12-15","10","5","13.552","","2:16.653","2:16.653","1","777.717","1","777.717","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"Rivers Morris","11","4","54","85 12-15","11","4","0.469","","2:17.122","1:15.776","1","778.186","1","778.186","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","12","2","105","85 7-11","12","2","5.704","","2:22.826","1:13.815","1","783.89","1","783.89","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Avery Fraley","13","5","62","85 12-15","13","5","34.234","","2:57.060","1:55.714","1","818.124","1","818.124","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"kane martin","14","2","159","65 7-11","14","2","2.475","","2:59.535","57.908","1","820.599","1","820.599","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Kiefer Galiano","15","3","155","65 7-11","15","3","7.429","","3:06.964","1:05.337","1","828.028","1","828.028","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"gracie gooch","16","6","8","Supermini 12-15","16","6","13.683","","3:20.647","3:20.647","1","841.711","1","841.711","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Jacob McPherson","17","4","150","65 7-11","17","4","1.179","","3:21.826","1:20.199","1","842.89","1","842.89","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Lexie Babitz","18","6","52","85 12-15","18","6","1.120","","3:22.946","2:21.6","1","844.01","1","844.01","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Cooper Kuneff","19","5","151","65 7-11","19","5","6.875","","3:29.821","1:28.194","1","850.885","1","850.885","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Lennox Reilly","20","6","167","65 7-11","20","6","3.556","","3:33.377","1:31.75","1","854.441","1","854.441","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Ashton Bishop","21","7","12","Supermini 12-15","21","7","9.530","","3:42.907","3:42.907","1","863.971","1","863.971","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Michael Avery","22","8","10","Supermini 12-15","22","8","4.376","","3:47.283","3:47.283","1","868.347","1","868.347","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"luca lassbeck","23","9","60","Supermini 12-15","23","9","5.920","","3:53.203","3:53.203","1","874.267","1","874.267","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"Gavin Chappell","24","7","53","85 12-15","24","7","0.740","","3:53.943","2:52.597","1","875.007","1","875.007","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Caleb Carrier","25","8","92","85 12-15","25","8","16.744","","4:10.687","3:09.341","1","891.751","1","891.751","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Malik Powell","26","7","152","65 7-11","26","7","31.565","","4:42.252","2:40.625","1","923.316","1","923.316","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Hunter Shreve","27","10","7","Supermini 12-15","27","10","9.763","","4:52.015","4:52.015","1","933.079","1","933.079","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Arrow Brooks","28","9","56","85 12-15","28","9","52.119","","5:44.134","4:42.788","1","985.198","1","985.198","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Trevor Fraley","29","3","107","85 7-11","29","3","16.792","","6:00.926","4:51.915","1","1001.99","1","1001.99","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","30","10","51","85 12-15","30","10","59.006","","6:59.932","5:58.586","1","1060.996","1","1060.996","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Troy Wallace","31","4","106","85 7-11","31","4","3:13.426","","10:13.358","9:04.347","1","1254.422","1","1254.422","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Porter Self","32","8","161","65 7-11","32","8","52.338","","11:05.696","9:04.069","1","1306.76","1","1306.76","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Tre Lester","33","5","108","85 7-11","33","5","27.181","","11:32.877","10:23.866","1","1333.941","1","1333.941","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"ryder hnath","34","11","64","85 12-15","34","11","1:42.081","","13:14.958","12:13.612","1","1436.022","1","1436.022","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
"Nicole Rupert","35","9","154","65 7-11","35","9","15.493","","13:30.451","11:28.824","1","1451.515","1","1451.515","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Donald Smith","36","1","162","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Tru Smith","37","2","163","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"Zander Powell","38","3","182","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","39","10","157","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Jett Leatherwood","40","6","104","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
