"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","03 - Youth - Day 2","1073742020","Y708 - Test 2 - Enduro Test","Race","2019-08-11 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","14","Supermini 12-15","1","1","","","","0","1","594.275","1","594.275","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","6.242","","6.242","6.242","1","600.517","1","600.517","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Nicholas DeFeo","3","3","6","Supermini 12-15","3","3","35.692","","41.934","41.934","1","636.209","1","636.209","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Caleb Lane","4","1","59","85 12-15","4","1","21.831","","1:03.765","0","1","658.04","1","658.04","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","5","2","57","85 12-15","5","2","12.178","","1:15.943","12.178","1","670.218","1","670.218","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Andrew Segars","6","1","103","85 7-11","6","1","7.523","","1:23.466","0","1","677.741","1","677.741","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Landers","7","4","11","Supermini 12-15","7","4","15.767","","1:39.233","1:39.233","1","693.508","1","693.508","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Levi Self","8","3","63","85 12-15","8","3","0.736","","1:39.969","36.204","1","694.244","1","694.244","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Trent  Wood","9","5","8","Supermini 12-15","9","5","11.034","","1:51.003","1:51.003","1","705.278","1","705.278","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"Avery Fraley","10","4","62","85 12-15","10","4","39.021","","2:30.024","1:26.259","1","744.299","1","744.299","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Caleb Wood","11","1","160","65 7-11","11","1","10.254","","2:40.278","0","1","754.553","1","754.553","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Ashton Bishop","12","6","12","Supermini 12-15","12","6","2.922","","2:43.200","2:43.2","1","757.475","1","757.475","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lennox Reilly","13","2","167","65 7-11","13","2","8.027","","2:51.227","10.949","1","765.502","1","765.502","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Kiefer Galiano","14","3","155","65 7-11","14","3","13.505","","3:04.732","24.454","1","779.007","1","779.007","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"kane martin","15","4","159","65 7-11","15","4","1.340","","3:06.072","25.794","1","780.347","1","780.347","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Jacob McPherson","16","5","150","65 7-11","16","5","0.898","","3:06.970","26.692","1","781.245","1","781.245","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"PEYTON FEATHER","17","2","105","85 7-11","17","2","2.438","","3:09.408","1:45.942","1","783.683","1","783.683","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Rivers Morris","18","5","54","85 12-15","18","5","12.400","","3:21.808","2:18.043","1","796.083","1","796.083","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jett Leatherwood","19","3","104","85 7-11","19","3","1.691","","3:23.499","2:00.033","1","797.774","1","797.774","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
"Caleb Carrier","20","6","92","85 12-15","20","6","10.667","","3:34.166","2:30.401","1","808.441","1","808.441","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lexie Babitz","21","7","52","85 12-15","21","7","21.395","","3:55.561","2:51.796","1","829.836","1","829.836","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"gracie gooch","22","7","8","Supermini 12-15","22","7","1.303","","3:56.864","3:56.864","1","831.139","1","831.139","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Gavin Chappell","23","8","53","85 12-15","23","8","2.754","","3:59.618","2:55.853","1","833.893","1","833.893","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Cooper Kuneff","24","6","151","65 7-11","24","6","9.215","","4:08.833","1:28.555","1","843.108","1","843.108","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Michael Avery","25","8","10","Supermini 12-15","25","8","50.780","","4:59.613","4:59.613","1","893.888","1","893.888","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Hunter Shreve","26","9","7","Supermini 12-15","26","9","16.914","","5:16.527","5:16.527","1","910.802","1","910.802","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Malik Powell","27","7","152","65 7-11","27","7","2.676","","5:19.203","2:38.925","1","913.478","1","913.478","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Dalton Anderson","28","9","51","85 12-15","28","9","40.287","","5:59.490","4:55.725","1","953.765","1","953.765","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Trevor Fraley","29","4","107","85 7-11","29","4","30.947","","6:30.437","5:06.971","1","984.712","1","984.712","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Arrow Brooks","30","10","56","85 12-15","30","10","8.157","","6:38.594","5:34.829","1","992.869","1","992.869","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Troy Wallace","31","5","106","85 7-11","31","5","57.002","","7:35.596","6:12.13","1","1049.871","1","1049.871","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Porter Self","32","8","161","65 7-11","32","8","11.260","","7:46.856","5:06.578","1","1061.131","1","1061.131","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Tre Lester","33","6","108","85 7-11","33","6","20.245","","8:07.101","6:43.635","1","1081.376","1","1081.376","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"Nicole Rupert","34","9","154","65 7-11","34","9","2:38.853","","10:45.954","8:05.676","1","1240.229","1","1240.229","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"luca lassbeck","35","10","60","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"Donald Smith","36","1","162","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Tru Smith","37","2","163","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"Zander Powell","38","3","182","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","39","10","157","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"ryder hnath","40","11","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
