"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","03 - Youth - Day 2","1073742022","Y710 - Test 4 - Enduro Test","Race","2019-08-11 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","14","Supermini 12-15","1","1","","","","0","1","590.76","1","590.76","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","16.461","","16.461","16.461","1","607.221","1","607.221","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Nicholas DeFeo","3","3","6","Supermini 12-15","3","3","7.738","","24.199","24.199","1","614.959","1","614.959","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Caleb Lane","4","1","59","85 12-15","4","1","46.757","","1:10.956","0","1","661.716","1","661.716","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","5","2","57","85 12-15","5","2","0.760","","1:11.716","0.76","1","662.476","1","662.476","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Andrew Segars","6","1","103","85 7-11","6","1","0.839","","1:12.555","0","1","663.315","1","663.315","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","7","3","63","85 12-15","7","3","15.496","","1:28.051","17.095","1","678.811","1","678.811","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Chase Landers","8","4","11","Supermini 12-15","8","4","0.327","","1:28.378","1:28.378","1","679.138","1","679.138","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Trent  Wood","9","5","8","Supermini 12-15","9","5","35.965","","2:04.343","2:04.343","1","715.103","1","715.103","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"Ashton Bishop","10","6","12","Supermini 12-15","10","6","17.663","","2:22.006","2:22.006","1","732.766","1","732.766","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"PEYTON FEATHER","11","2","105","85 7-11","11","2","2.623","","2:24.629","1:12.074","1","735.389","1","735.389","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Caleb Wood","12","1","160","65 7-11","12","1","0.588","","2:25.217","0","1","735.977","1","735.977","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Avery Fraley","13","4","62","85 12-15","13","4","28.841","","2:54.058","1:43.102","1","764.818","1","764.818","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Rivers Morris","14","5","54","85 12-15","14","5","0.737","","2:54.795","1:43.839","1","765.555","1","765.555","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"kane martin","15","2","159","65 7-11","15","2","3.823","","2:58.618","33.401","1","769.378","1","769.378","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Lennox Reilly","16","3","167","65 7-11","16","3","0.038","","2:58.656","33.439","1","769.416","1","769.416","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Jacob McPherson","17","4","150","65 7-11","17","4","7.954","","3:06.610","41.393","1","777.37","1","777.37","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Caleb Carrier","18","6","92","85 12-15","18","6","10.126","","3:16.736","2:05.78","1","787.496","1","787.496","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"gracie gooch","19","7","8","Supermini 12-15","19","7","19.460","","3:36.196","3:36.196","1","806.956","1","806.956","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Kiefer Galiano","20","5","155","65 7-11","20","5","7.492","","3:43.688","1:18.471","1","814.448","1","814.448","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Jett Leatherwood","21","3","104","85 7-11","21","3","5.964","","3:49.652","2:37.097","1","820.412","1","820.412","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
"Gavin Chappell","22","7","53","85 12-15","22","7","24.330","","4:13.982","3:03.026","1","844.742","1","844.742","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Lexie Babitz","23","8","52","85 12-15","23","8","17.502","","4:31.484","3:20.528","1","862.244","1","862.244","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Malik Powell","24","6","152","65 7-11","24","6","0.035","","4:31.519","2:06.302","1","862.279","1","862.279","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Dalton Anderson","25","9","51","85 12-15","25","9","7.494","","4:39.013","3:28.057","1","869.773","1","869.773","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Hunter Shreve","26","8","7","Supermini 12-15","26","8","12.949","","4:51.962","4:51.962","1","882.722","1","882.722","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Trevor Fraley","27","4","107","85 7-11","27","4","4.259","","4:56.221","3:43.666","1","886.981","1","886.981","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Michael Avery","28","9","10","Supermini 12-15","28","9","7.085","","5:03.306","5:03.306","1","894.066","1","894.066","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Cooper Kuneff","29","7","151","65 7-11","29","7","5.619","","5:08.925","2:43.708","1","899.685","1","899.685","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Arrow Brooks","30","10","56","85 12-15","30","10","53.122","","6:02.047","4:51.091","1","952.807","1","952.807","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Tre Lester","31","5","108","85 7-11","31","5","28.639","","6:30.686","5:18.131","1","981.446","1","981.446","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"Porter Self","32","8","161","65 7-11","32","8","19.468","","6:50.154","4:24.937","1","1000.914","1","1000.914","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Troy Wallace","33","6","106","85 7-11","33","6","52.305","","7:42.459","6:29.904","1","1053.219","1","1053.219","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
