"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742008","P704 - Test 4 - Enduro Test","Race","2019-08-10 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","521.061","1","521.061","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","2.780","","2.780","2.78","1","523.841","1","523.841","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","3","3","523","Pro","3","3","7.692","","10.472","10.472","1","531.533","1","531.533","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","4","4","6","Pro","4","4","1.077","","11.549","11.549","1","532.61","1","532.61","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","5","1","7","Pro 2","5","1","0.541","","12.090","0","1","533.151","1","533.151","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","6","5","10","Pro","6","5","1.698","","13.788","13.788","1","534.849","1","534.849","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Jesse Ansley","7","2","328","Pro 2","7","2","8.345","","22.133","10.043","1","543.194","1","543.194","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","8","3","282","Pro 2","8","3","0.907","","23.040","10.95","1","544.101","1","544.101","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Joshua Strang","9","6","1","Pro","9","6","11.259","","34.299","34.299","1","555.36","1","555.36","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thorn Devlin","10","4","109","Pro 2","10","4","1.182","","35.481","23.391","1","556.542","1","556.542","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Henry Symanski","11","1","122","Lites A","11","1","15.940","","51.421","0","1","572.482","1","572.482","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Zachary Nash","12","1","53","Open A","12","1","4.550","","55.971","0","1","577.032","1","577.032","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","13","1","272","Pro-Am","13","1","2.978","","58.949","0","1","580.01","1","580.01","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Ben Parsons","14","5","300","Pro 2","14","5","0.188","","59.137","47.047","1","580.198","1","580.198","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Eric Scarborough","15","2","19","Pro-Am","15","2","3.061","","1:02.198","3.249","1","583.259","1","583.259","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Dalton Seals","16","2","117","Lites A","16","2","2.505","","1:04.703","13.282","1","585.764","1","585.764","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Zac Brown","17","3","37","Pro-Am","17","3","2.144","","1:06.847","7.898","1","587.908","1","587.908","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Josh Lee","18","4","30","Pro-Am","18","4","0.982","","1:07.829","8.88","1","588.89","1","588.89","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Brewer Cawley","19","5","414","Pro-Am","19","5","1.161","","1:08.990","10.041","1","590.051","1","590.051","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Billy Schlag","20","6","50","Pro-Am","20","6","1.540","","1:10.530","11.581","1","591.591","1","591.591","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Will Sievenpiper","21","2","56","Open A","21","2","0.773","","1:11.303","15.332","1","592.364","1","592.364","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Tyler Silvia","22","3","101","Lites A","22","3","3.439","","1:14.742","23.321","1","595.803","1","595.803","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dylan Zimpel","23","4","110","Lites A","23","4","0.415","","1:15.157","23.736","1","596.218","1","596.218","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Sam Forrester","24","3","58","Open A","24","3","0.326","","1:15.483","19.512","1","596.544","1","596.544","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tayla Jones","25","1","1","Women's Pro","0","","2.706","","1:18.189","0","1","599.25","1","599.25","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","26","2","2","Women's Pro","0","","4.231","","1:22.420","4.231","1","603.481","1","603.481","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Aliff","27","5","108","Lites A","25","5","6.109","","1:28.529","37.108","1","609.59","1","609.59","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Becca Sheets","28","3","4","Women's Pro","0","","1.302","","1:29.831","11.642","1","610.892","1","610.892","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"joshua guffey","29","6","107","Lites A","26","6","3.686","","1:33.517","42.096","1","614.578","1","614.578","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Boggs","30","1","383","25+ A/B","0","","2.532","","1:36.049","0","1","617.11","1","617.11","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Austin Franklin","31","2","378","25+ A/B","0","","3.728","","1:39.777","3.728","1","620.838","1","620.838","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Gary Greer","32","4","61","Open A","27","4","0.598","","1:40.375","44.404","1","621.436","1","621.436","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Eli Childers","33","7","105","Lites A","28","7","3.313","","1:43.688","52.267","1","624.749","1","624.749","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Hans Neel","34","1","151","Vet A 30+","0","","1.901","","1:45.589","0","1","626.65","1","626.65","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Gavin Sievenpiper","35","1","306","Lites B","0","","1.087","","1:46.676","0","1","627.737","1","627.737","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Tanner Way","36","5","60","Open A","29","5","1.520","","1:48.196","52.225","1","629.257","1","629.257","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Johnny Babitz","37","2","302","Lites B","0","","0.621","","1:48.817","2.141","1","629.878","1","629.878","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Michael McLean","38","6","55","Open A","30","6","0.492","","1:49.309","53.338","1","630.37","1","630.37","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Jimmy Hawkins","39","7","63","Open A","31","7","3.628","","1:52.937","56.966","1","633.998","1","633.998","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Derek Gravitt","40","8","109","Lites A","0","","0.103","","1:53.040","1:01.619","1","634.101","1","634.101","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Steve McSwain","41","1","201","40+ A","0","","0.498","","1:53.538","0","1","634.599","1","634.599","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dylan Gore","42","3","301","Lites B","0","","2.594","","1:56.132","9.456","1","637.193","1","637.193","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Travis Hardcastle","43","7","34","Pro-Am","32","7","0.508","","1:56.640","57.691","1","637.701","1","637.701","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Dave Wilson","44","2","159","Vet A 30+","0","","1.457","","1:58.097","12.508","1","639.158","1","639.158","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Mark Anthony","45","3","154","Vet A 30+","0","","1.718","","1:59.815","14.226","1","640.876","1","640.876","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Ty Callaway","46","4","315","Lites B","0","","0.951","","2:00.766","14.09","1","641.827","1","641.827","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nat Wilder","47","2","200","40+ A","0","","0.484","","2:01.250","7.712","1","642.311","1","642.311","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Benjamin Lee","48","3","385","25+ A/B","0","","1.675","","2:02.925","26.876","1","643.986","1","643.986","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"tyler daniel","49","9","120","Lites A","0","","4.494","","2:07.419","1:15.998","1","648.48","1","648.48","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"gatlin combs","50","5","309","Lites B","0","","2.666","","2:10.085","23.409","1","651.146","1","651.146","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Caleb Franklin","51","1","285","Open B","0","","0.135","","2:10.220","0","1","651.281","1","651.281","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Hunter Barron","52","2","299","Open B","0","","2.447","","2:12.667","2.447","1","653.728","1","653.728","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Billy Adkins","53","1","502","50+ A","0","","0.102","","2:12.769","0","1","653.83","1","653.83","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Zach Taylor","54","6","310","Lites B","0","","1.649","","2:14.418","27.742","1","655.479","1","655.479","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Jack McMakin","55","8","57","Open A","33","8","0.226","","2:14.644","1:18.673","1","655.705","1","655.705","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Austin Kimsey","56","3","278","Open B","0","","2.397","","2:17.041","6.821","1","658.102","1","658.102","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Tyler Rose","57","4","269","Open B","0","","0.727","","2:17.768","7.548","1","658.829","1","658.829","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"jeff Harris","58","2","511","50+ A","0","","0.758","","2:18.526","5.757","1","659.587","1","659.587","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Alex Metz","59","1","352","Juniors A/B 12-17","0","","0.432","","2:18.958","0","1","660.019","1","660.019","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"JAMES FAUCETTE","60","4","156","Vet A 30+","0","","0.141","","2:19.099","33.51","1","660.16","1","660.16","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Hunter Houck","61","3","504","50+ A","0","","0.739","","2:19.838","7.069","1","660.899","1","660.899","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Eddie Lojak","62","5","182","Vet A 30+","0","","0.101","","2:19.939","34.35","1","661.0","1","661.0","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"David Lewis","63","6","153","Vet A 30+","0","","0.065","","2:20.004","34.415","1","661.065","1","661.065","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"Larry Silvia","64","3","202","40+ A","0","","0.035","","2:20.039","26.501","1","661.1","1","661.1","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Dylan Coen","65","5","276","Open B","0","","0.188","","2:20.227","10.007","1","661.288","1","661.288","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Slade Rowan","66","9","59","Open A","34","9","0.314","","2:20.541","1:24.57","1","661.602","1","661.602","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Joseph Cline","67","10","106","Lites A","0","","0.701","","2:21.242","1:29.821","1","662.303","1","662.303","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"Mike Grizzle","68","4","510","50+ A","0","","0.489","","2:21.731","8.962","1","662.792","1","662.792","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Sammy Dorris","69","7","157","Vet A 30+","0","","0.606","","2:22.337","36.748","1","663.398","1","663.398","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"Drew Callaway","70","1","708","Juniors 12-17","0","","0.990","","2:23.327","0","1","664.388","1","664.388","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"robert hnath","71","4","208","40+ A","0","","2.560","","2:25.887","32.349","1","666.948","1","666.948","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tony Hodges","72","5","206","40+ A","0","","2.369","","2:28.256","34.718","1","669.317","1","669.317","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Chase Spicer","73","6","262","Open B","0","","0.910","","2:29.166","18.946","1","670.227","1","670.227","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Jay Brown","74","7","289","Open B","0","","2.336","","2:31.502","21.282","1","672.563","1","672.563","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Crane Michael","75","5","508","50+ A","0","","0.001","","2:31.503","18.734","1","672.564","1","672.564","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Donald  DJ Carawan","76","7","331","Lites B","0","","0.001","","2:31.504","44.828","1","672.565","1","672.565","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Kenny Hawkins","77","6","500","50+ A","0","","0.207","","2:31.711","18.942","1","672.772","1","672.772","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Rhett Reiser","78","8","304","Lites B","0","","1.006","","2:32.717","46.041","1","673.778","1","673.778","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Mark Lewis","79","6","207","40+ A","0","","1.585","","2:34.302","40.764","1","675.363","1","675.363","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Christian Estes","80","8","271","Open B","0","","0.609","","2:34.911","24.691","1","675.972","1","675.972","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Dawson Dobson","81","10","52","Open A","35","10","0.716","","2:35.627","1:39.656","1","676.688","1","676.688","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Konnor Visger","82","2","356","Juniors A/B 12-17","0","","0.015","","2:35.642","16.684","1","676.703","1","676.703","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"John Mcgehee","83","1","602","Open C","0","","1.121","","2:36.763","0","1","677.824","1","677.824","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Bradley Chapman","84","9","277","Open B","0","","0.984","","2:37.747","27.527","1","678.808","1","678.808","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Austin Metz","85","10","252","Open B","0","","0.090","","2:37.837","27.617","1","678.898","1","678.898","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Thomas Best","86","1","412","Vet B 30+","0","","1.631","","2:39.468","0","1","680.529","1","680.529","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"Paydon Simmons","87","2","608","Open C","0","","0.312","","2:39.780","3.017","1","680.841","1","680.841","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Candler Colwell","88","11","265","Open B","0","","0.276","","2:40.056","29.836","1","681.117","1","681.117","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"William O'Brien","89","2","403","Vet B 30+","0","","0.793","","2:40.849","1.381","1","681.91","1","681.91","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Brandon Thompson","90","12","270","Open B","0","","2.857","","2:43.706","33.486","1","684.767","1","684.767","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Andrew Matusek","91","11","50","Open A","36","11","0.907","","2:44.613","1:48.642","1","685.674","1","685.674","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Keith Holtzclaw","92","4","376","25+ A/B","0","","1.419","","2:46.032","1:09.983","1","687.093","1","687.093","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"sean dillon","93","7","506","50+ A","0","","3.311","","2:49.343","36.574","1","690.404","1","690.404","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Kirby Mitchell","94","13","258","Open B","0","","1.319","","2:50.662","40.442","1","691.723","1","691.723","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Jay Pittard","95","2","713","Juniors 12-17","0","","2.714","","2:53.376","30.049","1","694.437","1","694.437","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"Aden Burt","96","14","290","Open B","0","","3.312","","2:56.688","46.468","1","697.749","1","697.749","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Shelby Rolen","97","4","5","Women's Pro","0","","0.315","","2:57.003","1:38.814","1","698.064","1","698.064","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Korie Steede","98","5","6","Women's Pro","0","","0.371","","2:57.374","1:39.185","1","698.435","1","698.435","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"BRENDON BISHOP","99","15","260","Open B","0","","0.786","","2:58.160","47.94","1","699.221","1","699.221","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Keith Bowman","100","7","203","40+ A","0","","0.461","","2:58.621","1:05.083","1","699.682","1","699.682","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"Alex Patterson","101","9","300","Lites B","0","","0.071","","2:58.692","1:12.016","1","699.753","1","699.753","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Nic Adams","102","8","152","Vet A 30+","0","","2.319","","3:01.011","1:15.422","1","702.072","1","702.072","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"RJ Livesay","103","3","405","Vet B 30+","0","","0.988","","3:01.999","22.531","1","703.06","1","703.06","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Bailey Parker","104","5","379","25+ A/B","0","","0.118","","3:02.117","1:26.068","1","703.178","1","703.178","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Brian O'Herron","105","1","460","40+ B","0","","0.843","","3:02.960","0","1","704.021","1","704.021","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"Mark Proper","106","2","452","40+ B","0","","1.824","","3:04.784","1.824","1","705.845","1","705.845","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Joe Anderson","107","3","462","40+ B","0","","0.061","","3:04.845","1.885","1","705.906","1","705.906","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Christopher Dickenson","108","1","753","Vet C 30+","0","","0.413","","3:05.258","0","1","706.319","1","706.319","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Brent Spaulding","109","16","254","Open B","0","","0.563","","3:05.821","55.601","1","706.882","1","706.882","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"David Lane","110","4","457","40+ B","0","","2.236","","3:08.057","5.097","1","709.118","1","709.118","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Luke Conn","111","3","710","Juniors 12-17","0","","1.064","","3:09.121","45.794","1","710.182","1","710.182","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Christopher Eddy","112","4","705","Juniors 12-17","0","","0.353","","3:09.474","46.147","1","710.535","1","710.535","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Bob Bergman","113","8","513","50+ A","0","","0.043","","3:09.517","56.748","1","710.578","1","710.578","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Cory Strickland","114","2","750","Vet C 30+","0","","1.033","","3:10.550","5.292","1","711.611","1","711.611","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Frank Conn","115","9","509","50+ A","0","","0.650","","3:11.200","58.431","1","712.261","1","712.261","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"James Ritter","116","4","402","Vet B 30+","0","","1.118","","3:12.318","32.85","1","713.379","1","713.379","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Hobbs","117","17","284","Open B","0","","0.208","","3:12.526","1:02.306","1","713.587","1","713.587","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Benjamin Hinojosa","118","8","210","40+ A","0","","0.334","","3:12.860","1:19.322","1","713.921","1","713.921","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Dwayne Leonard","119","5","451","40+ B","0","","0.053","","3:12.913","9.953","1","713.974","1","713.974","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Crawford Colwell","120","18","263","Open B","0","","0.263","","3:13.176","1:02.956","1","714.237","1","714.237","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Jerimia Taylor","121","5","407","Vet B 30+","0","","0.138","","3:13.314","33.846","1","714.375","1","714.375","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Kolten DeMoss","122","1","664","Lites C","0","","0.423","","3:13.737","0","1","714.798","1","714.798","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Devin Pomianowski","123","6","381","25+ A/B","0","","0.545","","3:14.282","1:38.233","1","715.343","1","715.343","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"joe mckee","124","6","409","Vet B 30+","0","","0.476","","3:14.758","35.29","1","715.819","1","715.819","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Kole Jenkins","125","19","264","Open B","0","","0.485","","3:15.243","1:05.023","1","716.304","1","716.304","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Tevin McSwain","126","3","351","Juniors A/B 12-17","0","","1.345","","3:16.588","57.63","1","717.649","1","717.649","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"jessica patterson","127","6","7","Women's Pro","0","","1.065","","3:17.653","1:59.464","1","718.714","1","718.714","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Daniel Barrineau","128","7","408","Vet B 30+","0","","0.012","","3:17.665","38.197","1","718.726","1","718.726","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"SAM BISHOP","129","8","444","Vet B 30+","0","","0.040","","3:17.705","38.237","1","718.766","1","718.766","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"William Walker","130","9","411","Vet B 30+","0","","1.870","","3:19.575","40.107","1","720.636","1","720.636","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Frank Mann","131","1","550","50+ B","0","","0.554","","3:20.129","0","1","721.19","1","721.19","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"aaron baldwin","132","9","205","40+ A","0","","0.285","","3:20.414","1:26.876","1","721.475","1","721.475","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Bentley Fraley","133","5","709","Juniors 12-17","0","","4.463","","3:24.877","1:01.55","1","725.938","1","725.938","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Justin Story","134","6","454","40+ B","0","","1.981","","3:26.858","23.898","1","727.919","1","727.919","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Jeff Simmons","135","10","401","Vet B 30+","0","","0.040","","3:26.898","47.43","1","727.959","1","727.959","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"THOMAS allan","136","2","654","Lites C","0","","0.335","","3:27.233","13.496","1","728.294","1","728.294","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Will Smith","137","20","253","Open B","0","","1.733","","3:28.966","1:18.746","1","730.027","1","730.027","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"Dustin Mathiesen","138","9","155","Vet A 30+","0","","2.957","","3:31.923","1:46.334","1","732.984","1","732.984","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Kenny Rogers","139","2","559","50+ B","0","","0.852","","3:32.775","12.646","1","733.836","1","733.836","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Shaun Nastasi","140","7","380","25+ A/B","0","","0.282","","3:33.057","1:57.008","1","734.118","1","734.118","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Chris Wilson","141","3","658","Lites C","0","","0.419","","3:33.476","19.739","1","734.537","1","734.537","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Jim Cagle","142","3","607","Open C","0","","0.040","","3:33.516","56.753","1","734.577","1","734.577","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Nick Jezowski","143","21","288","Open B","0","","2.695","","3:36.211","1:25.991","1","737.272","1","737.272","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Ty Roberts","144","22","273","Open B","0","","0.538","","3:36.749","1:26.529","1","737.81","1","737.81","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"Lance Spangler","145","11","436","Vet B 30+","0","","0.873","","3:37.622","58.154","1","738.683","1","738.683","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Alex Leatherwood","146","3","556","50+ B","0","","1.666","","3:39.288","19.159","1","740.349","1","740.349","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Brandon Dorris","147","12","404","Vet B 30+","0","","1.500","","3:40.788","1:01.32","1","741.849","1","741.849","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
