"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","01 - Youth - Day 1","1073742004","Y706 - Test 6 - Enduro Test","Race","2019-08-10 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","14","Supermini 12-15","1","1","","","","0","1","614.066","1","614.066","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Nicholas DeFeo","2","2","6","Supermini 12-15","2","2","15.700","","15.700","15.7","1","629.766","1","629.766","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Drew Callaway","3","3","13","Supermini 12-15","3","3","1.623","","17.323","17.323","1","631.389","1","631.389","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Caleb Lane","4","1","59","85 12-15","4","1","35.865","","53.188","0","1","667.254","1","667.254","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","5","2","57","85 12-15","5","2","6.083","","59.271","6.083","1","673.337","1","673.337","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Levi Self","6","3","63","85 12-15","6","3","5.283","","1:04.554","11.366","1","678.62","1","678.62","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Chase Landers","7","4","11","Supermini 12-15","7","4","3.349","","1:07.903","1:07.903","1","681.969","1","681.969","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","8","1","103","85 7-11","8","1","27.755","","1:35.658","0","1","709.724","1","709.724","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Trent  Wood","9","5","8","Supermini 12-15","9","5","9.124","","1:44.782","1:44.782","1","718.848","1","718.848","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"PEYTON FEATHER","10","2","105","85 7-11","10","2","14.749","","1:59.531","23.873","1","733.597","1","733.597","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Rivers Morris","11","4","54","85 12-15","11","4","2.130","","2:01.661","1:08.473","1","735.727","1","735.727","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Caleb Wood","12","1","160","65 7-11","12","1","8.787","","2:10.448","0","1","744.514","1","744.514","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Lennox Reilly","13","2","167","65 7-11","13","2","4.365","","2:14.813","4.365","1","748.879","1","748.879","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Caleb Carrier","14","5","92","85 12-15","14","5","16.220","","2:31.033","1:37.845","1","765.099","1","765.099","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Ashton Bishop","15","6","12","Supermini 12-15","15","6","1.070","","2:32.103","2:32.103","1","766.169","1","766.169","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"kane martin","16","3","159","65 7-11","16","3","5.976","","2:38.079","27.631","1","772.145","1","772.145","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"gracie gooch","17","7","8","Supermini 12-15","17","7","2.459","","2:40.538","2:40.538","1","774.604","1","774.604","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Kiefer Galiano","18","4","155","65 7-11","18","4","0.673","","2:41.211","30.763","1","775.277","1","775.277","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Avery Fraley","19","6","62","85 12-15","19","6","2.084","","2:43.295","1:50.107","1","777.361","1","777.361","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Jacob McPherson","20","5","150","65 7-11","20","5","2.026","","2:45.321","34.873","1","779.387","1","779.387","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Lexie Babitz","21","7","52","85 12-15","21","7","17.148","","3:02.469","2:09.281","1","796.535","1","796.535","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Cooper Kuneff","22","6","151","65 7-11","22","6","36.715","","3:39.184","1:28.736","1","833.25","1","833.25","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Michael Avery","23","8","10","Supermini 12-15","23","8","6.130","","3:45.314","3:45.314","1","839.38","1","839.38","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Hunter Shreve","24","9","7","Supermini 12-15","24","9","7.133","","3:52.447","3:52.447","1","846.513","1","846.513","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Gavin Chappell","25","8","53","85 12-15","25","8","6.172","","3:58.619","3:05.431","1","852.685","1","852.685","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Dalton Anderson","26","9","51","85 12-15","26","9","11.564","","4:10.183","3:16.995","1","864.249","1","864.249","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Malik Powell","27","7","152","65 7-11","27","7","17.284","","4:27.467","2:17.019","1","881.533","1","881.533","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","28","10","56","85 12-15","28","10","1:09.911","","5:37.378","4:44.19","1","951.444","1","951.444","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Porter Self","29","8","161","65 7-11","29","8","1:37.248","","7:14.626","5:04.178","1","1048.692","1","1048.692","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Troy Wallace","30","3","106","85 7-11","30","3","9.520","","7:24.146","5:48.488","1","1058.212","1","1058.212","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","31","9","154","65 7-11","31","9","27.777","","7:51.923","5:41.475","1","1085.989","1","1085.989","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Tre Lester","32","4","108","85 7-11","32","4","31.944","","8:23.867","6:48.209","1","1117.933","1","1117.933","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"ryder hnath","33","11","64","85 12-15","33","11","2:04.703","","10:28.570","9:35.382","1","1242.636","1","1242.636","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
"Trevor Fraley","34","5","107","85 7-11","34","5","5:43.380","","16:11.950","14:36.292","1","1586.016","1","1586.016","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"luca lassbeck","35","10","60","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"Donald Smith","36","1","162","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Tru Smith","37","2","163","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"Zander Powell","38","3","182","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","39","10","157","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Jett Leatherwood","40","6","104","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
