"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742006","P702 - Test 2 - Enduro Test","Race","2019-08-10 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","517.061","1","517.061","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","11.928","","11.928","11.928","1","528.989","1","528.989","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","3","3","1","Pro","3","3","0.768","","12.696","12.696","1","529.757","1","529.757","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","4","4","523","Pro","4","4","2.589","","15.285","15.285","1","532.346","1","532.346","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","5","1","7","Pro 2","5","1","1.890","","17.175","0","1","534.236","1","534.236","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","6","5","6","Pro","6","5","0.443","","17.618","17.618","1","534.679","1","534.679","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"mike witkowski","7","2","282","Pro 2","7","2","0.350","","17.968","0.793","1","535.029","1","535.029","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Craig Delong","8","6","10","Pro","8","6","3.478","","21.446","21.446","1","538.507","1","538.507","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Jesse Ansley","9","3","328","Pro 2","9","3","13.739","","35.185","18.01","1","552.246","1","552.246","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","10","4","300","Pro 2","10","4","13.700","","48.885","31.71","1","565.946","1","565.946","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Zachary Nash","11","1","53","Open A","11","1","6.882","","55.767","0","1","572.828","1","572.828","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Thorn Devlin","12","5","109","Pro 2","12","5","3.434","","59.201","42.026","1","576.262","1","576.262","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"RJ Cook","13","1","272","Pro-Am","13","1","1.057","","1:00.258","0","1","577.319","1","577.319","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Henry Symanski","14","1","122","Lites A","14","1","0.138","","1:00.396","0","1","577.457","1","577.457","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Eric Scarborough","15","2","19","Pro-Am","15","2","0.130","","1:00.526","0.268","1","577.587","1","577.587","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Zac Brown","16","3","37","Pro-Am","16","3","2.110","","1:02.636","2.378","1","579.697","1","579.697","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Dalton Seals","17","2","117","Lites A","17","2","4.368","","1:07.004","6.608","1","584.065","1","584.065","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","18","4","414","Pro-Am","18","4","1.736","","1:08.740","8.482","1","585.801","1","585.801","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Josh Lee","19","5","30","Pro-Am","19","5","0.525","","1:09.265","9.007","1","586.326","1","586.326","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Will Sievenpiper","20","2","56","Open A","20","2","0.782","","1:10.047","14.28","1","587.108","1","587.108","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Billy Schlag","21","6","50","Pro-Am","21","6","4.704","","1:14.751","14.493","1","591.812","1","591.812","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Dylan Zimpel","22","3","110","Lites A","22","3","0.263","","1:15.014","14.618","1","592.075","1","592.075","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Andrew Matusek","23","3","50","Open A","23","3","0.127","","1:15.141","19.374","1","592.202","1","592.202","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Silvia","24","4","101","Lites A","24","4","1.583","","1:16.724","16.328","1","593.785","1","593.785","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Sam Forrester","25","4","58","Open A","25","4","2.905","","1:19.629","23.862","1","596.69","1","596.69","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tanner Way","26","5","60","Open A","26","5","5.467","","1:25.096","29.329","1","602.157","1","602.157","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Tyler Trammell","27","6","64","Open A","27","6","7.534","","1:32.630","36.863","1","609.691","1","609.691","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Eli Childers","28","5","105","Lites A","28","5","0.361","","1:32.991","32.595","1","610.052","1","610.052","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Mackenzie Tricker","29","1","2","Women's Pro","0","","0.653","","1:33.644","0","1","610.705","1","610.705","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tayla Jones","30","2","1","Women's Pro","0","","3.177","","1:36.821","3.177","1","613.882","1","613.882","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Jimmy Hawkins","31","7","63","Open A","29","7","1.121","","1:37.942","42.175","1","615.003","1","615.003","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Michael McLean","32","8","55","Open A","30","8","0.747","","1:38.689","42.922","1","615.75","1","615.75","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cody Aliff","33","6","108","Lites A","0","","2.324","","1:41.013","40.617","1","618.074","1","618.074","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Mark Anthony","34","1","154","Vet A 30+","0","","2.939","","1:43.952","0","1","621.013","1","621.013","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Andrew Boggs","35","1","383","25+ A/B","0","","0.620","","1:44.572","0","1","621.633","1","621.633","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Hans Neel","36","2","151","Vet A 30+","0","","2.968","","1:47.540","3.588","1","624.601","1","624.601","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Austin Franklin","37","2","378","25+ A/B","0","","0.214","","1:47.754","3.182","1","624.815","1","624.815","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Gary Greer","38","9","61","Open A","31","9","3.491","","1:51.245","55.478","1","628.306","1","628.306","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Becca Sheets","39","3","4","Women's Pro","0","","3.032","","1:54.277","20.633","1","631.338","1","631.338","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Gavin Sievenpiper","40","1","306","Lites B","0","","3.296","","1:57.573","0","1","634.634","1","634.634","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Derek Gravitt","41","7","109","Lites A","32","6","1.149","","1:58.722","58.326","1","635.783","1","635.783","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Johnny Babitz","42","2","302","Lites B","0","","0.871","","1:59.593","2.02","1","636.654","1","636.654","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Steve McSwain","43","1","201","40+ A","0","","2.900","","2:02.493","0","1","639.554","1","639.554","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dave Wilson","44","3","159","Vet A 30+","0","","0.050","","2:02.543","18.591","1","639.604","1","639.604","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"joshua guffey","45","8","107","Lites A","33","7","2.307","","2:04.850","1:04.454","1","641.911","1","641.911","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Coen","46","1","276","Open B","0","","0.524","","2:05.374","0","1","642.435","1","642.435","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Korie Steede","47","4","6","Women's Pro","0","","0.346","","2:05.720","32.076","1","642.781","1","642.781","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Benjamin Lee","48","3","385","25+ A/B","0","","0.725","","2:06.445","21.873","1","643.506","1","643.506","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"tyler daniel","49","9","120","Lites A","34","8","0.993","","2:07.438","1:07.042","1","644.499","1","644.499","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Billy Adkins","50","1","502","50+ A","0","","1.256","","2:08.694","0","1","645.755","1","645.755","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Dylan Gore","51","3","301","Lites B","0","","0.204","","2:08.898","11.325","1","645.959","1","645.959","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jack McMakin","52","10","57","Open A","35","10","2.720","","2:11.618","1:15.851","1","648.679","1","648.679","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Nat Wilder","53","2","200","40+ A","0","","0.007","","2:11.625","9.132","1","648.686","1","648.686","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"David Lewis","54","4","153","Vet A 30+","0","","0.989","","2:12.614","28.662","1","649.675","1","649.675","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"gatlin combs","55","4","309","Lites B","0","","0.330","","2:12.944","15.371","1","650.005","1","650.005","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"robert hnath","56","3","208","40+ A","0","","0.197","","2:13.141","10.648","1","650.202","1","650.202","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Joseph Cline","57","10","106","Lites A","0","","1.148","","2:14.289","1:13.893","1","651.35","1","651.35","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"Devin Pomianowski","58","4","381","25+ A/B","0","","0.915","","2:15.204","30.632","1","652.265","1","652.265","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Ty Callaway","59","5","315","Lites B","0","","0.485","","2:15.689","18.116","1","652.75","1","652.75","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Caleb Franklin","60","2","285","Open B","0","","0.577","","2:16.266","10.892","1","653.327","1","653.327","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Hunter Barron","61","3","299","Open B","0","","1.059","","2:17.325","11.951","1","654.386","1","654.386","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Larry Silvia","62","4","202","40+ A","0","","0.195","","2:17.520","15.027","1","654.581","1","654.581","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Alex Metz","63","1","352","Juniors A/B 12-17","0","","0.642","","2:18.162","0","1","655.223","1","655.223","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Zach Taylor","64","6","310","Lites B","0","","1.176","","2:19.338","21.765","1","656.399","1","656.399","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Crane Michael","65","2","508","50+ A","0","","2.598","","2:21.936","13.242","1","658.997","1","658.997","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Kirby Mitchell","66","4","258","Open B","0","","0.048","","2:21.984","16.61","1","659.045","1","659.045","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"jeff Harris","67","3","511","50+ A","0","","0.427","","2:22.411","13.717","1","659.472","1","659.472","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Sammy Dorris","68","5","157","Vet A 30+","0","","0.259","","2:22.670","38.718","1","659.731","1","659.731","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"Austin Kimsey","69","5","278","Open B","0","","0.700","","2:23.370","17.996","1","660.431","1","660.431","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Slade Rowan","70","11","59","Open A","36","11","0.198","","2:23.568","1:27.801","1","660.629","1","660.629","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Dawson Dobson","71","12","52","Open A","37","12","0.630","","2:24.198","1:28.431","1","661.259","1","661.259","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Thomas Best","72","1","412","Vet B 30+","0","","1.758","","2:25.956","0","1","663.017","1","663.017","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"Mike Grizzle","73","4","510","50+ A","0","","0.490","","2:26.446","17.752","1","663.507","1","663.507","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Kenny Hawkins","74","5","500","50+ A","0","","0.929","","2:27.375","18.681","1","664.436","1","664.436","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Mark Lewis","75","5","207","40+ A","0","","0.331","","2:27.706","25.213","1","664.767","1","664.767","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Travis Hardcastle","76","7","34","Pro-Am","38","7","0.251","","2:27.957","1:27.699","1","665.018","1","665.018","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Tyler Rose","77","6","269","Open B","0","","0.277","","2:28.234","22.86","1","665.295","1","665.295","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"JAMES FAUCETTE","78","6","156","Vet A 30+","0","","3.016","","2:31.250","47.298","1","668.311","1","668.311","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Konnor Visger","79","2","356","Juniors A/B 12-17","0","","0.524","","2:31.774","13.612","1","668.835","1","668.835","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Bailey Parker","80","5","379","25+ A/B","0","","0.414","","2:32.188","47.616","1","669.249","1","669.249","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Hunter Houck","81","6","504","50+ A","0","","1.103","","2:33.291","24.597","1","670.352","1","670.352","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"William O'Brien","82","2","403","Vet B 30+","0","","0.305","","2:33.596","7.64","1","670.657","1","670.657","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Eddie Lojak","83","7","182","Vet A 30+","0","","4.448","","2:38.044","54.092","1","675.105","1","675.105","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Keith Holtzclaw","84","6","376","25+ A/B","0","","1.347","","2:39.391","54.819","1","676.452","1","676.452","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Bradley Chapman","85","7","277","Open B","0","","1.042","","2:40.433","35.059","1","677.494","1","677.494","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Tony Hodges","86","6","206","40+ A","0","","0.050","","2:40.483","37.99","1","677.544","1","677.544","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Austin Metz","87","8","252","Open B","0","","0.659","","2:41.142","35.768","1","678.203","1","678.203","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Drew Callaway","88","1","708","Juniors 12-17","0","","0.964","","2:42.106","0","1","679.167","1","679.167","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Chase Spicer","89","9","262","Open B","0","","3.061","","2:45.167","39.793","1","682.228","1","682.228","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Donald  DJ Carawan","90","7","331","Lites B","0","","1.319","","2:46.486","48.913","1","683.547","1","683.547","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"sean dillon","91","7","506","50+ A","0","","1.732","","2:48.218","39.524","1","685.279","1","685.279","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Jay Pittard","92","2","713","Juniors 12-17","0","","0.634","","2:48.852","6.746","1","685.913","1","685.913","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"John Mcgehee","93","1","602","Open C","0","","1.337","","2:50.189","0","1","687.25","1","687.25","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Nic Adams","94","8","152","Vet A 30+","0","","2.169","","2:52.358","1:08.406","1","689.419","1","689.419","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Jay Brown","95","10","289","Open B","0","","0.323","","2:52.681","47.307","1","689.742","1","689.742","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Chase Grizzle","96","7","382","25+ A/B","0","","1.606","","2:54.287","1:09.715","1","691.348","1","691.348","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"David Lane","97","1","457","40+ B","0","","0.228","","2:54.515","0","1","691.576","1","691.576","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"BRENDON BISHOP","98","11","260","Open B","0","","0.448","","2:54.963","49.589","1","692.024","1","692.024","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Brandon Thompson","99","12","270","Open B","0","","1.099","","2:56.062","50.688","1","693.123","1","693.123","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Candler Colwell","100","13","265","Open B","0","","2.208","","2:58.270","52.896","1","695.331","1","695.331","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Paydon Simmons","101","2","608","Open C","0","","1.070","","2:59.340","9.151","1","696.401","1","696.401","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Frank Conn","102","8","509","50+ A","0","","0.507","","2:59.847","51.153","1","696.908","1","696.908","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"Joe Anderson","103","2","462","40+ B","0","","0.236","","3:00.083","5.568","1","697.144","1","697.144","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Christian Estes","104","14","271","Open B","0","","2.090","","3:02.173","56.799","1","699.234","1","699.234","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Dwayne Leonard","105","3","451","40+ B","0","","0.242","","3:02.415","7.9","1","699.476","1","699.476","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Keith Bowman","106","7","203","40+ A","0","","0.370","","3:02.785","1:00.292","1","699.846","1","699.846","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"Benjamin Hinojosa","107","8","210","40+ A","0","","0.004","","3:02.789","1:00.296","1","699.85","1","699.85","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"joe mckee","108","3","409","Vet B 30+","0","","0.302","","3:03.091","37.135","1","700.152","1","700.152","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Aden Burt","109","15","290","Open B","0","","0.568","","3:03.659","58.285","1","700.72","1","700.72","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Will Smith","110","16","253","Open B","0","","1.508","","3:05.167","59.793","1","702.228","1","702.228","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"Brian O'Herron","111","4","460","40+ B","0","","0.237","","3:05.404","10.889","1","702.465","1","702.465","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"Shelby Rolen","112","5","5","Women's Pro","0","","0.661","","3:06.065","1:32.421","1","703.126","1","703.126","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Rhett Reiser","113","8","304","Lites B","0","","3.455","","3:09.520","1:11.947","1","706.581","1","706.581","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"aaron baldwin","114","9","205","40+ A","0","","0.920","","3:10.440","1:07.947","1","707.501","1","707.501","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Cory Strickland","115","1","750","Vet C 30+","0","","0.477","","3:10.917","0","1","707.978","1","707.978","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"RJ Livesay","116","4","405","Vet B 30+","0","","0.703","","3:11.620","45.664","1","708.681","1","708.681","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Christopher Dickenson","117","2","753","Vet C 30+","0","","0.353","","3:11.973","1.056","1","709.034","1","709.034","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Tevin McSwain","118","3","351","Juniors A/B 12-17","0","","0.672","","3:12.645","54.483","1","709.706","1","709.706","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jeff Simmons","119","5","401","Vet B 30+","0","","0.103","","3:12.748","46.792","1","709.809","1","709.809","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Crawford Colwell","120","17","263","Open B","0","","1.217","","3:13.965","1:08.591","1","711.026","1","711.026","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Daniel Barrineau","121","6","408","Vet B 30+","0","","0.509","","3:14.474","48.518","1","711.535","1","711.535","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Andrew Segars","122","1","749","Schoolboy","0","","0.821","","3:15.295","0","1","712.356","1","712.356","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ty Roberts","123","18","273","Open B","0","","0.410","","3:15.705","1:10.331","1","712.766","1","712.766","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"Steven Jezowski","124","3","614","Open C","0","","1.336","","3:17.041","26.852","1","714.102","1","714.102","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Nick Jezowski","125","19","288","Open B","0","","0.087","","3:17.128","1:11.754","1","714.189","1","714.189","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Kolten DeMoss","126","1","664","Lites C","0","","0.259","","3:17.387","0","1","714.448","1","714.448","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Mason Palmer","127","2","653","Lites C","0","","1.685","","3:19.072","1.685","1","716.133","1","716.133","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Brent Spaulding","128","20","254","Open B","0","","1.250","","3:20.322","1:14.948","1","717.383","1","717.383","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"jessica patterson","129","6","7","Women's Pro","0","","0.156","","3:20.478","1:46.834","1","717.539","1","717.539","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"William Walker","130","7","411","Vet B 30+","0","","0.030","","3:20.508","54.552","1","717.569","1","717.569","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Luke Conn","131","3","710","Juniors 12-17","0","","1.328","","3:21.836","39.73","1","718.897","1","718.897","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Jim Cagle","132","4","607","Open C","0","","1.703","","3:23.539","33.35","1","720.6","1","720.6","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Matthew Mills","133","8","387","25+ A/B","0","","1.437","","3:24.976","1:40.404","1","722.037","1","722.037","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Christopher Eddy","134","4","705","Juniors 12-17","0","","1.244","","3:26.220","44.114","1","723.281","1","723.281","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Justin Story","135","5","454","40+ B","0","","0.316","","3:26.536","32.021","1","723.597","1","723.597","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Cody Hobbs","136","21","284","Open B","0","","2.441","","3:28.977","1:23.603","1","726.038","1","726.038","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Mark Proper","137","6","452","40+ B","0","","0.093","","3:29.070","34.555","1","726.131","1","726.131","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Alli Phillips","138","1","952","Women's Amateur","0","","1.820","","3:30.890","0","1","727.951","1","727.951","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Shaun Nastasi","139","9","380","25+ A/B","0","","1.631","","3:32.521","1:47.949","1","729.582","1","729.582","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Bob Bergman","140","9","513","50+ A","0","","0.816","","3:33.337","1:24.643","1","730.398","1","730.398","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Jerimia Taylor","141","8","407","Vet B 30+","0","","0.060","","3:33.397","1:07.441","1","730.458","1","730.458","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Mark Brucks","142","1","557","50+ B","0","","0.754","","3:34.151","0","1","731.212","1","731.212","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Bentley Fraley","143","5","709","Juniors 12-17","0","","0.395","","3:34.546","52.44","1","731.607","1","731.607","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"David Parsons","144","2","553","50+ B","0","","0.072","","3:34.618","0.467","1","731.679","1","731.679","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Alex Jezowski","145","22","287","Open B","0","","0.944","","3:35.562","1:30.188","1","732.623","1","732.623","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Timothy Day","146","3","660","Lites C","0","","0.967","","3:36.529","19.142","1","733.59","1","733.59","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Chris Wilson","147","4","658","Lites C","0","","1.430","","3:37.959","20.572","1","735.02","1","735.02","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
