"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742010","P706 - Test 6 - Enduro Test","Race","2019-08-10 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","519.161","1","519.161","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","2.375","","2.375","2.375","1","521.536","1","521.536","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","3","3","1","Pro","3","3","6.515","","8.890","8.89","1","528.051","1","528.051","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","4","4","6","Pro","4","4","4.102","","12.992","12.992","1","532.153","1","532.153","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","5","5","523","Pro","5","5","0.108","","13.100","13.1","1","532.261","1","532.261","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Craig Delong","6","6","10","Pro","6","6","14.868","","27.968","27.968","1","547.129","1","547.129","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Thorn Devlin","7","1","109","Pro 2","7","1","0.373","","28.341","0","1","547.502","1","547.502","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Evan Smith","8","2","7","Pro 2","8","2","2.169","","30.510","2.169","1","549.671","1","549.671","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","9","3","282","Pro 2","9","3","2.637","","33.147","4.806","1","552.308","1","552.308","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","10","4","328","Pro 2","10","4","3.183","","36.330","7.989","1","555.491","1","555.491","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","11","5","300","Pro 2","11","5","18.736","","55.066","26.725","1","574.227","1","574.227","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Zachary Nash","12","1","53","Open A","12","1","5.505","","1:00.571","0","1","579.732","1","579.732","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Josh Lee","13","1","30","Pro-Am","13","1","5.677","","1:06.248","0","1","585.409","1","585.409","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Sam Forrester","14","2","58","Open A","14","2","3.525","","1:09.773","9.202","1","588.934","1","588.934","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Eric Scarborough","15","2","19","Pro-Am","15","2","1.286","","1:11.059","4.811","1","590.22","1","590.22","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brewer Cawley","16","3","414","Pro-Am","16","3","0.307","","1:11.366","5.118","1","590.527","1","590.527","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Will Sievenpiper","17","3","56","Open A","17","3","1.571","","1:12.937","12.366","1","592.098","1","592.098","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Andrew Matusek","18","4","50","Open A","18","4","0.043","","1:12.980","12.409","1","592.141","1","592.141","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","19","4","272","Pro-Am","19","4","0.495","","1:13.475","7.227","1","592.636","1","592.636","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Zac Brown","20","5","37","Pro-Am","20","5","3.058","","1:16.533","10.285","1","595.694","1","595.694","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Dylan Zimpel","21","1","110","Lites A","21","1","0.053","","1:16.586","0","1","595.747","1","595.747","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Billy Schlag","22","6","50","Pro-Am","22","6","4.167","","1:20.753","14.505","1","599.914","1","599.914","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tayla Jones","23","1","1","Women's Pro","0","","9.206","","1:29.959","0","1","609.12","1","609.12","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","24","2","101","Lites A","23","2","9.143","","1:39.102","22.516","1","618.263","1","618.263","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tanner Way","25","5","60","Open A","24","5","0.651","","1:39.753","39.182","1","618.914","1","618.914","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Andrew Boggs","26","1","383","25+ A/B","0","","2.226","","1:41.979","0","1","621.14","1","621.14","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Henry Symanski","27","3","122","Lites A","25","3","2.861","","1:44.840","28.254","1","624.001","1","624.001","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Austin Franklin","28","2","378","25+ A/B","0","","0.375","","1:45.215","3.236","1","624.376","1","624.376","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Eli Childers","29","4","105","Lites A","0","","3.263","","1:48.478","31.892","1","627.639","1","627.639","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Hans Neel","30","1","151","Vet A 30+","0","","0.946","","1:49.424","0","1","628.585","1","628.585","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"joshua guffey","31","5","107","Lites A","0","","1.043","","1:50.467","33.881","1","629.628","1","629.628","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Becca Sheets","32","2","4","Women's Pro","0","","0.847","","1:51.314","21.355","1","630.475","1","630.475","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Mackenzie Tricker","33","3","2","Women's Pro","0","","0.269","","1:51.583","21.624","1","630.744","1","630.744","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","34","6","55","Open A","26","6","0.549","","1:52.132","51.561","1","631.293","1","631.293","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Jack McMakin","35","7","57","Open A","27","7","6.045","","1:58.177","57.606","1","637.338","1","637.338","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
