"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742026","P708 - Test 2 - Enduro Test","Race","2019-08-11 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","492.258","1","492.258","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","9.974","","9.974","9.974","1","502.232","1","502.232","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","3","3","6","Pro","3","3","0.698","","10.672","10.672","1","502.93","1","502.93","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thad Duvall","4","4","989","Pro","4","4","1.468","","12.140","12.14","1","504.398","1","504.398","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","5","5","523","Pro","5","5","1.692","","13.832","13.832","1","506.09","1","506.09","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","6","1","7","Pro 2","6","1","2.249","","16.081","0","1","508.339","1","508.339","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jesse Ansley","7","2","328","Pro 2","7","2","6.511","","22.592","6.511","1","514.85","1","514.85","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Craig Delong","8","6","10","Pro","8","6","3.854","","26.446","26.446","1","518.704","1","518.704","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"mike witkowski","9","3","282","Pro 2","9","3","2.207","","28.653","12.572","1","520.911","1","520.911","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Thorn Devlin","10","4","109","Pro 2","10","4","15.348","","44.001","27.92","1","536.259","1","536.259","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Henry Symanski","11","1","122","Lites A","0","","9.549","","53.550","0","1","545.808","1","545.808","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","12","1","272","Pro-Am","11","1","0.072","","53.622","0","1","545.88","1","545.88","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Ben Parsons","13","5","300","Pro 2","12","5","2.695","","56.317","40.236","1","548.575","1","548.575","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","14","1","50","Open A","13","1","2.980","","59.297","0","1","551.555","1","551.555","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Josh Lee","15","2","30","Pro-Am","14","2","0.941","","1:00.238","6.616","1","552.496","1","552.496","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Brewer Cawley","16","3","414","Pro-Am","15","3","0.625","","1:00.863","7.241","1","553.121","1","553.121","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Eric Scarborough","17","4","19","Pro-Am","16","4","0.037","","1:00.900","7.278","1","553.158","1","553.158","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Zachary Nash","18","2","53","Open A","17","2","0.127","","1:01.027","1.73","1","553.285","1","553.285","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Will Sievenpiper","19","3","56","Open A","18","3","6.666","","1:07.693","8.396","1","559.951","1","559.951","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Billy Schlag","20","5","50","Pro-Am","19","5","2.558","","1:10.251","16.629","1","562.509","1","562.509","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Dalton Seals","21","2","117","Lites A","0","","1.887","","1:12.138","18.588","1","564.396","1","564.396","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Sam Forrester","22","4","58","Open A","20","4","3.209","","1:15.347","16.05","1","567.605","1","567.605","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tyler Silvia","23","3","101","Lites A","0","","2.086","","1:17.433","23.883","1","569.691","1","569.691","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dylan Zimpel","24","4","110","Lites A","0","","2.711","","1:20.144","26.594","1","572.402","1","572.402","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Zac Brown","25","6","37","Pro-Am","21","6","0.625","","1:20.769","27.147","1","573.027","1","573.027","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Tayla Jones","26","1","1","Women's Pro","0","","6.738","","1:27.507","0","1","579.765","1","579.765","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael McLean","27","5","55","Open A","22","5","4.359","","1:31.866","32.569","1","584.124","1","584.124","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Gary Greer","28","6","61","Open A","23","6","0.136","","1:32.002","32.705","1","584.26","1","584.26","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Eli Childers","29","5","105","Lites A","0","","1.241","","1:33.243","39.693","1","585.501","1","585.501","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Tanner Way","30","7","60","Open A","24","7","0.305","","1:33.548","34.251","1","585.806","1","585.806","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Becca Sheets","31","2","4","Women's Pro","0","","1.309","","1:34.857","7.35","1","587.115","1","587.115","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Andrew Boggs","32","1","383","25+ A/B","0","","4.328","","1:39.185","0","1","591.443","1","591.443","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"joshua guffey","33","6","107","Lites A","0","","2.278","","1:41.463","47.913","1","593.721","1","593.721","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Mackenzie Tricker","34","3","2","Women's Pro","0","","0.963","","1:42.426","14.919","1","594.684","1","594.684","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Aliff","35","7","108","Lites A","0","","0.056","","1:42.482","48.932","1","594.74","1","594.74","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Gavin Sievenpiper","36","1","306","Lites B","0","","2.298","","1:44.780","0","1","597.038","1","597.038","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Jack McMakin","37","8","57","Open A","25","8","0.752","","1:45.532","46.235","1","597.79","1","597.79","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Mark Anthony","38","1","154","Vet A 30+","0","","1.862","","1:47.394","0","1","599.652","1","599.652","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Austin Franklin","39","2","378","25+ A/B","0","","0.810","","1:48.204","9.019","1","600.462","1","600.462","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Johnny Babitz","40","2","302","Lites B","0","","2.097","","1:50.301","5.521","1","602.559","1","602.559","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Hans Neel","41","2","151","Vet A 30+","0","","0.544","","1:50.845","3.451","1","603.103","1","603.103","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"gatlin combs","42","3","309","Lites B","0","","0.819","","1:51.664","6.884","1","603.922","1","603.922","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Dylan Gore","43","4","301","Lites B","0","","2.370","","1:54.034","9.254","1","606.292","1","606.292","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jimmy Hawkins","44","9","63","Open A","26","9","1.010","","1:55.044","55.747","1","607.302","1","607.302","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dave Wilson","45","3","159","Vet A 30+","0","","0.959","","1:56.003","8.609","1","608.261","1","608.261","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Devin Pomianowski","46","3","381","25+ A/B","0","","1.141","","1:57.144","17.959","1","609.402","1","609.402","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Benjamin Lee","47","4","385","25+ A/B","0","","0.811","","1:57.955","18.77","1","610.213","1","610.213","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Nat Wilder","48","1","200","40+ A","0","","3.435","","2:01.390","0","1","613.648","1","613.648","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Hunter Barron","49","1","299","Open B","0","","0.131","","2:01.521","0","1","613.779","1","613.779","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Dawson Dobson","50","10","52","Open A","27","10","0.156","","2:01.677","1:02.38","1","613.935","1","613.935","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Dylan Coen","51","2","276","Open B","0","","2.007","","2:03.684","2.163","1","615.942","1","615.942","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Ty Callaway","52","5","315","Lites B","0","","0.367","","2:04.051","19.271","1","616.309","1","616.309","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Steve McSwain","53","2","201","40+ A","0","","1.167","","2:05.218","3.828","1","617.476","1","617.476","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Travis Hardcastle","54","7","34","Pro-Am","28","7","2.976","","2:08.194","1:14.572","1","620.452","1","620.452","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Caleb Franklin","55","3","285","Open B","0","","0.014","","2:08.208","6.687","1","620.466","1","620.466","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Derek Gravitt","56","8","109","Lites A","0","","1.938","","2:10.146","1:16.596","1","622.404","1","622.404","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Tyler Rose","57","4","269","Open B","0","","1.495","","2:11.641","10.12","1","623.899","1","623.899","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Joseph Cline","58","9","106","Lites A","0","","0.023","","2:11.664","1:18.114","1","623.922","1","623.922","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"Eddie Lojak","59","4","182","Vet A 30+","0","","1.800","","2:13.464","26.07","1","625.722","1","625.722","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Chase Spicer","60","5","262","Open B","0","","0.364","","2:13.828","12.307","1","626.086","1","626.086","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Billy Adkins","61","1","502","50+ A","0","","0.635","","2:14.463","0","1","626.721","1","626.721","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Zach Taylor","62","6","310","Lites B","0","","1.013","","2:15.476","30.696","1","627.734","1","627.734","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Alex Metz","63","1","352","Juniors A/B 12-17","0","","1.304","","2:16.780","0","1","629.038","1","629.038","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"David Lewis","64","5","153","Vet A 30+","0","","0.508","","2:17.288","29.894","1","629.546","1","629.546","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"Austin Kimsey","65","6","278","Open B","0","","1.336","","2:18.624","17.103","1","630.882","1","630.882","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Rhett Reiser","66","7","304","Lites B","0","","0.760","","2:19.384","34.604","1","631.642","1","631.642","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Bradley Chapman","67","7","277","Open B","0","","0.102","","2:19.486","17.965","1","631.744","1","631.744","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Larry Silvia","68","3","202","40+ A","0","","0.416","","2:19.902","18.512","1","632.16","1","632.16","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Mike Grizzle","69","2","510","50+ A","0","","1.057","","2:20.959","6.496","1","633.217","1","633.217","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Crane Michael","70","3","508","50+ A","0","","0.042","","2:21.001","6.538","1","633.259","1","633.259","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Korie Steede","71","4","6","Women's Pro","0","","0.366","","2:21.367","53.86","1","633.625","1","633.625","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Kenny Hawkins","72","4","500","50+ A","0","","0.299","","2:21.666","7.203","1","633.924","1","633.924","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Chase Grizzle","73","5","382","25+ A/B","0","","1.060","","2:22.726","43.541","1","634.984","1","634.984","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"Bailey Parker","74","6","379","25+ A/B","0","","0.926","","2:23.652","44.467","1","635.91","1","635.91","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Sammy Dorris","75","6","157","Vet A 30+","0","","0.080","","2:23.732","36.338","1","635.99","1","635.99","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"Kirby Mitchell","76","8","258","Open B","0","","0.078","","2:23.810","22.289","1","636.068","1","636.068","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Donald  DJ Carawan","77","8","331","Lites B","0","","0.184","","2:23.994","39.214","1","636.252","1","636.252","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Austin Metz","78","9","252","Open B","0","","2.576","","2:26.570","25.049","1","638.828","1","638.828","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Slade Rowan","79","11","59","Open A","29","11","0.971","","2:27.541","1:28.244","1","639.799","1","639.799","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Paydon Simmons","80","1","608","Open C","0","","0.563","","2:28.104","0","1","640.362","1","640.362","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Candler Colwell","81","10","265","Open B","0","","2.712","","2:30.816","29.295","1","643.074","1","643.074","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Konnor Visger","82","2","356","Juniors A/B 12-17","0","","1.505","","2:32.321","15.541","1","644.579","1","644.579","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"BRENDON BISHOP","83","11","260","Open B","0","","3.184","","2:35.505","33.984","1","647.763","1","647.763","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Crawford Colwell","84","12","263","Open B","0","","1.816","","2:37.321","35.8","1","649.579","1","649.579","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"John Mcgehee","85","2","602","Open C","0","","0.704","","2:38.025","9.921","1","650.283","1","650.283","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"William O'Brien","86","1","403","Vet B 30+","0","","0.043","","2:38.068","0","1","650.326","1","650.326","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"joe mckee","87","2","409","Vet B 30+","0","","1.422","","2:39.490","1.422","1","651.748","1","651.748","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Brandon Thompson","88","13","270","Open B","0","","1.814","","2:41.304","39.783","1","653.562","1","653.562","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Christian Estes","89","14","271","Open B","0","","0.075","","2:41.379","39.858","1","653.637","1","653.637","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Thomas Best","90","3","412","Vet B 30+","0","","4.002","","2:45.381","7.313","1","657.639","1","657.639","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"Will Smith","91","15","253","Open B","0","","0.936","","2:46.317","44.796","1","658.575","1","658.575","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"Kole Jenkins","92","16","264","Open B","0","","4.731","","2:51.048","49.527","1","663.306","1","663.306","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Keith Holtzclaw","93","7","376","25+ A/B","0","","0.179","","2:51.227","1:12.042","1","663.485","1","663.485","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Joe Anderson","94","1","462","40+ B","0","","0.403","","2:51.630","0","1","663.888","1","663.888","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Tevin McSwain","95","3","351","Juniors A/B 12-17","0","","1.086","","2:52.716","35.936","1","664.974","1","664.974","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jay Brown","96","17","289","Open B","0","","1.623","","2:54.339","52.818","1","666.597","1","666.597","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Daniel Barrineau","97","4","408","Vet B 30+","0","","0.160","","2:54.499","16.431","1","666.757","1","666.757","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Aden Burt","98","18","290","Open B","0","","0.728","","2:55.227","53.706","1","667.485","1","667.485","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Mark Lewis","99","4","207","40+ A","0","","0.236","","2:55.463","54.073","1","667.721","1","667.721","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"David Lane","100","2","457","40+ B","0","","0.088","","2:55.551","3.921","1","667.809","1","667.809","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Kolten DeMoss","101","1","664","Lites C","0","","1.977","","2:57.528","0","1","669.786","1","669.786","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Nic Adams","102","7","152","Vet A 30+","0","","0.845","","2:58.373","1:10.979","1","670.631","1","670.631","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Luke Conn","103","1","710","Juniors 12-17","0","","0.026","","2:58.399","0","1","670.657","1","670.657","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Steven Jezowski","104","3","614","Open C","0","","0.794","","2:59.193","31.089","1","671.451","1","671.451","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Brent Spaulding","105","19","254","Open B","0","","0.184","","2:59.377","57.856","1","671.635","1","671.635","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Christopher Eddy","106","2","705","Juniors 12-17","0","","0.052","","2:59.429","1.03","1","671.687","1","671.687","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"RJ Livesay","107","5","405","Vet B 30+","0","","1.416","","3:00.845","22.777","1","673.103","1","673.103","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Keith Bowman","108","5","203","40+ A","0","","0.573","","3:01.418","1:00.028","1","673.676","1","673.676","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"Hunter Houck","109","5","504","50+ A","0","","0.722","","3:02.140","47.677","1","674.398","1","674.398","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"THOMAS allan","110","2","654","Lites C","0","","0.655","","3:02.795","5.267","1","675.053","1","675.053","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cory Strickland","111","1","750","Vet C 30+","0","","0.620","","3:03.415","0","1","675.673","1","675.673","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Brian O'Herron","112","3","460","40+ B","0","","0.197","","3:03.612","11.982","1","675.87","1","675.87","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"Alli Phillips","113","1","952","Women's Amateur","0","","0.661","","3:04.273","0","1","676.531","1","676.531","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Alex Leatherwood","114","1","556","50+ B","0","","1.594","","3:05.867","0","1","678.125","1","678.125","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Brent  Jones","115","4","623","Open C","0","","0.026","","3:05.893","37.789","1","678.151","1","678.151","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1999"
"Shelby Rolen","116","5","5","Women's Pro","0","","0.430","","3:06.323","1:38.816","1","678.581","1","678.581","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Jerimia Taylor","117","6","407","Vet B 30+","0","","0.459","","3:06.782","28.714","1","679.04","1","679.04","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Cody Hobbs","118","20","284","Open B","0","","0.446","","3:07.228","1:05.707","1","679.486","1","679.486","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Story","119","4","454","40+ B","0","","0.173","","3:07.401","15.771","1","679.659","1","679.659","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Bentley Fraley","120","3","709","Juniors 12-17","0","","3.059","","3:10.460","12.061","1","682.718","1","682.718","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"sean dillon","121","6","506","50+ A","0","","0.271","","3:10.731","56.268","1","682.989","1","682.989","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"James Ritter","122","7","402","Vet B 30+","0","","0.051","","3:10.782","32.714","1","683.04","1","683.04","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Frank Conn","123","7","509","50+ A","0","","1.056","","3:11.838","57.375","1","684.096","1","684.096","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"Shaun Nastasi","124","8","380","25+ A/B","0","","1.002","","3:12.840","1:33.655","1","685.098","1","685.098","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Drew Callaway","125","4","708","Juniors 12-17","0","","0.224","","3:13.064","14.665","1","685.322","1","685.322","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Christopher Dickenson","126","2","753","Vet C 30+","0","","0.102","","3:13.166","9.751","1","685.424","1","685.424","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Matthew Mills","127","9","387","25+ A/B","0","","0.243","","3:13.409","1:34.224","1","685.667","1","685.667","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"SAM BISHOP","128","8","444","Vet B 30+","0","","0.961","","3:14.370","36.302","1","686.628","1","686.628","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Kyle Smith","129","5","622","Open C","0","","0.393","","3:14.763","46.659","1","687.021","1","687.021","0.0","0.0","0.0","0","GA","White","KTM","350","2000","1108578"
"William Walker","130","9","411","Vet B 30+","0","","0.365","","3:15.128","37.06","1","687.386","1","687.386","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Alex Patterson","131","9","300","Lites B","0","","1.307","","3:16.435","1:31.655","1","688.693","1","688.693","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Andrew Segars","132","1","749","Schoolboy","0","","0.051","","3:16.486","0","1","688.744","1","688.744","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dwayne Leonard","133","5","451","40+ B","0","","0.583","","3:17.069","25.439","1","689.327","1","689.327","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Bob Bergman","134","8","513","50+ A","0","","0.107","","3:17.176","1:02.713","1","689.434","1","689.434","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"jessica patterson","135","6","7","Women's Pro","0","","0.002","","3:17.178","1:49.671","1","689.436","1","689.436","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Drew Thomas","136","3","652","Lites C","0","","0.127","","3:17.305","19.777","1","689.563","1","689.563","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Kenny Rogers","137","2","559","50+ B","0","","3.895","","3:21.200","15.333","1","693.458","1","693.458","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Brandon Dorris","138","10","404","Vet B 30+","0","","0.132","","3:21.332","43.264","1","693.59","1","693.59","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
"Dylan Fleming","139","6","610","Open C","0","","2.207","","3:23.539","55.435","1","695.797","1","695.797","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Chris Wilson","140","4","658","Lites C","0","","0.803","","3:24.342","26.814","1","696.6","1","696.6","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Timothy Day","141","5","660","Lites C","0","","3.979","","3:28.321","30.793","1","700.579","1","700.579","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Frank Mann","142","3","550","50+ B","0","","0.340","","3:28.661","22.794","1","700.919","1","700.919","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jim Cagle","143","7","607","Open C","0","","0.175","","3:28.836","1:00.732","1","701.094","1","701.094","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Justin Wood","144","8","601","Open C","0","","4.212","","3:33.048","1:04.944","1","705.306","1","705.306","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Corey Rusak","145","9","603","Open C","0","","0.297","","3:33.345","1:05.241","1","705.603","1","705.603","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Jeff Simmons","146","11","401","Vet B 30+","0","","1.963","","3:35.308","57.24","1","707.566","1","707.566","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Nick Jezowski","147","21","288","Open B","0","","0.594","","3:35.902","1:34.381","1","708.16","1","708.16","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
