"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742202","R9 Q6 - Novice NV1 / NV2 (8 laps) ","Race","2020-09-05 22:45:00 UTC","2020-09-05 22:59:52 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aleksandr Kibis","1","1","921","Novice NV2 (600)","7","2","","","","0","8","746.973","6","90.099","89.901","86.75","18.0","0"
"Chris Eaker","2","2","907","Novice NV2 (600)","6","1","0.519","","0.519","0.519","8","747.492","6","90.343","89.658","86.69","18.0","0"
"Garrick Fulbright","3","1","913","Novice NV1 (1000)","1","1","1.427","","1.946","0","8","748.919","2","91.761","88.273","86.525","18.0","0"
"Andrew Kapaldo","4","3","903","Novice NV2 (600)","8","3","15.926","","17.872","17.872","8","764.845","6","92.982","87.114","84.723","18.0","0"
"John Vento","5","4","824","Novice NV2 (600)","10","5","15.023","","32.895","32.895","8","779.868","8","94.162","86.022","83.091","18.0","0"
"Scott Harris","6","5","848","Novice NV2 (600)","9","4","10.331","","43.226","43.226","8","790.199","8","95.424","84.884","82.005","18.0","0"
"Colin Carrihill","7","6","927","Novice NV2 (600)","18","13","6.554","","49.780","49.78","8","796.753","5","96.163","84.232","81.33","18.0","0"
"Ken Dawson","8","7","916","Novice NV2 (600)","13","8","1.153","","50.933","50.933","8","797.906","8","95.353","84.948","81.213","18.0","0"
"Amit Grover","9","2","973","Novice NV1 (1000)","5","5","3.220","","54.153","52.207","8","801.126","3","97.612","82.982","80.886","18.0","0"
"Brent Love","10","3","925","Novice NV1 (1000)","2","2","17.488","","1:11.641","1:09.695","8","818.614","4","100.611","80.508","79.158","18.0","0"
"Thomas Arnesen","11","8","912","Novice NV2 (600)","17","12","0.574","","1:12.215","1:12.215","8","819.188","6","99.169","81.679","79.103","18.0","0"
"Lou Bragg","12","9","915","Novice NV2 (600)","11","6","10.536","","1:22.751","1:22.751","8","829.724","3","99.642","81.291","78.098","18.0","0"
"Joshua Gonzalez","13","4","764R","Novice NV1 (1000)","4","4","1 Lap","","1 Lap","2.441","7","751.36","7","104.66","77.393","75.463","15.75","0"
"Sam Moursalian","14","10","702X","Novice NV2 (600)","12","7","1.805","","1 Lap","6.192","7","753.165","6","99.99","81.008","75.282","15.75","0"
"Kevin McCullough","15","11","830","Novice NV2 (600)","18","","10.566","","1 Lap","16.758","7","763.731","2","103.346","78.377","74.241","15.75","0"
"Joe Van Patten","16","12","902","Novice NV2 (600)","16","11","1.054","","1 Lap","17.812","7","764.785","4","105.37","76.872","74.138","15.75","0"
"Salman Khan","17","13","808","Novice NV2 (600)","14","9","13.747","","1 Lap","31.559","7","778.532","7","106.838","75.816","72.829","15.75","0"
"Sam Crawford","18","14","920","Novice NV2 (600)","15","10","0.510","","1 Lap","32.069","7","779.042","7","106.871","75.792","72.782","15.75","0"
"Cory Desouza","19","5","929","Novice NV1 (1000)","3","3","","","DNF","2 Laps","6","594.816","6","97.207","83.327","81.706","13.5","0"
"Seppi Hutter","20","15","933","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","21","16","812","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
