"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742191","P5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Practice","2020-09-05 16:45:00 UTC","2020-09-05 16:54:10 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","3","","2","2","","","","0","3","419.253","3","104.131","77.787","57.96","6.75","0"
"Simon Smith","2","2","781X","","3","3","0.489","","0.489","1.756","3","421.009","3","104.62","77.423","57.718","6.75","0"
"Joseph Wright","3","1","777","MW SS","4","1","0.236","","0.725","0","3","422.998","3","104.856","77.249","57.447","6.75","0"
"Mike Orien","4","3","52","","1","1","0.112","","0.837","3.633","3","422.886","3","104.968","77.166","57.462","6.75","0"
"Andy Moore","5","4","54","","5","4","5.037","","5.874","1 Lap","2","357.894","2","110.005","73.633","45.265","4.5","0"
"Scott Teuton","6","5","25","","0","","","","","3 Laps","0","184.405","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","7","1","1","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","8","6","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","9","7","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","10","1","1","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","11","2","1","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","12","3","2","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","13","2","2","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","14","1","2","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","15","8","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","16","9","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","17","4","2","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","18","1","3","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","19","1","3","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","20","10","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","21","1","3X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","22","1","3X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","23","2","3X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","24","11","3X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","25","12","3X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
