"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R5 - Sunday Races","1073742213","R11 Q1/Q5 - Formula Female / 450 SBK (8 Laps)","Race","2020-09-06 17:25:00 UTC","2020-09-06 17:40:07 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","3","450 SBK","4","1","","","","0","8","758.639","6","92.18","87.872","85.416","18.0","0"
"Cedric Smith","2","2","188","450 SBK","5","2","1.112","","1.112","1.112","8","759.751","6","92.462","87.604","85.291","18.0","0"
"Billy White","3","3","43","450 SBK","7","4","7.254","","8.366","8.366","8","767.005","5","93.67","86.474","84.484","18.0","0"
"Simon Smith","4","4","781X","450 SBK","10","7","18.952","","27.318","27.318","8","785.957","8","93.762","86.389","82.447","18.0","0"
"Doug Burchill","5","5","96","450 SBK","8","5","1.043","","28.361","28.361","8","787.0","8","94.957","85.302","82.338","18.0","0"
"Drat Diestler","6","6","58X","450 SBK","6","3","2.066","","30.427","30.427","8","789.066","8","95.941","84.427","82.122","18.0","0"
"Joseph Wright","7","7","777","450 SBK","9","6","2.800","","33.227","33.227","8","791.866","7","95.789","84.561","81.832","18.0","0"
"Crystal Platt","8","1","289","Formula Female","2","2","9.787","","43.014","0","8","801.653","4","98.208","82.478","80.833","18.0","0"
"Andrew Kapaldo","9","8","903","450 SBK","11","8","14.589","","57.603","57.603","8","816.242","8","98.78","82.0","79.388","18.0","0"
"Becky Smith","10","2","812","Formula Female","1","1","1.620","","59.223","16.209","8","817.862","2","100.561","80.548","79.231","18.0","0"
"Jolene Janacek","11","3","339","Formula Female","3","3","1 Lap","","1 Lap","1 Lap","7","765.124","6","107.197","75.562","74.106","15.75","0"
"Aaron Vaage","12","9","27","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
