"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742203","R10 Q4 - Open SS (8 laps)","Race","2020-09-05 23:35:00 UTC","2020-09-05 23:47:42 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Pinkstaff","1","1","2","Open SuperSport","5","5","","","","0","8","693.04","3","84.588","95.758","93.501","18.0","0"
"Volga Mermut","2","2","38","Open SuperSport","7","7","5.276","","5.276","5.276","8","698.316","8","84.539","95.814","92.795","18.0","0"
"Steven Campbell","3","3","10","Open SuperSport","4","4","10.790","","16.066","16.066","8","709.106","5","86.302","93.856","91.383","18.0","0"
"Kevin Nanthrup","4","4","820","Open SuperSport","2","2","3.000","","19.066","19.066","8","712.106","5","86.227","93.938","90.998","18.0","0"
"Tony Bennington","5","5","299","Open SuperSport","8","8","8.330","","27.396","27.396","8","720.436","6","86.403","93.747","89.946","18.0","0"
"Jacob Monson","6","6","41","Open SuperSport","6","6","0.212","","27.608","27.608","8","720.648","4","87.089","93.008","89.919","18.0","0"
"Steve Zoumaras","7","7","678X","Open SuperSport","1","1","7.251","","34.859","34.859","8","727.899","6","87.298","92.786","89.023","18.0","0"
"Charles Hobbs","8","8","24","Open SuperSport","3","3","0.537","","35.396","35.396","8","728.436","5","88.154","91.885","88.958","18.0","0"
"Garret Visser","9","9","924","Open SuperSport","9","9","","","DNF","1 Lap","7","631.01","3","86.903","93.207","89.856","15.75","0"
"Adam Robarts","10","10","1","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
