"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742204","R3 Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (8 laps)","Race","2020-09-05 20:40:00 UTC","2020-09-05 20:56:47 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","MW Sportsman","3","3","","","","0","8","808.319","2","98.131","82.543","80.166","18.0","0"
"Adam Faussett","2","1","204","LW SS","5","1","5.810","","5.810","0","8","814.129","3","97.45","83.12","79.594","18.0","0"
"Ryan Cresap","3","2","31","LW SS","6","2","1.024","","6.834","1.024","8","815.153","6","97.338","83.215","79.494","18.0","0"
"David Anderson","4","2","308","MW Sportsman","1","1","1.632","","8.466","8.466","8","816.785","5","99.875","81.101","79.335","18.0","0"
"Andy Halbert","5","3","107","LW SS","7","3","7.191","","15.657","9.847","8","823.976","7","99.266","81.599","78.643","18.0","0"
"Robert Stine","6","4","40","LW SS","8","4","4.132","","19.789","13.979","8","828.108","6","99.195","81.657","78.251","18.0","0"
"Zach Halbert","7","5","943","LW SS","11","7","33.968","","53.757","47.947","8","862.076","5","103.505","78.257","75.167","18.0","0"
"Ron Rudy","8","6","93","LW SS","10","6","0.390","","54.147","48.337","8","862.466","6","101.291","79.968","75.133","18.0","0"
"Scott Teuton","9","3","25","MW Sportsman","2","2","0.268","","54.415","54.415","8","862.734","3","105.232","76.973","75.11","18.0","0"
"David Bostashvili","10","7","880","LW SS","9","5","2.851","","57.266","51.456","8","865.585","7","104.157","77.767","74.863","18.0","0"
"Hannah Johnson","11","8","3X","LW SS","13","9","1.396","","58.662","52.852","8","866.981","7","103.705","78.106","74.742","18.0","0"
"David Pearce","12","9","17","LW SS","12","8","1.182","","59.844","54.034","8","868.163","4","103.826","78.015","74.64","18.0","0"
"Nick Hawson","13","10","36","LW SS","14","10","15.619","","1:15.463","1:09.653","8","883.782","2","105.935","76.462","73.321","18.0","0"
"Donald Williams","14","1","272","Ninja 250","15","1","12.991","","1:28.454","0","8","896.773","7","105.519","76.763","72.259","18.0","0"
"Aaron Vaage","15","4","804","MW Sportsman","4","4","0.735","","1:29.189","1:29.189","8","897.508","2","108.771","74.468","72.2","18.0","0"
"Kumpy Kump","16","2","46","Ninja 250","17","3","30.503","","1:59.692","31.238","8","928.011","7","105.981","76.429","69.827","18.0","0"
"Zak Krenzer","17","3","842","Ninja 250","16","2","1 Lap","","1 Lap","1 Lap","7","814.81","6","110.07","73.59","69.587","15.75","0"
"Brian Burchill","18","4","48","Ninja 250","23","9","1.607","","1 Lap","1 Lap","7","816.417","5","109.44","74.013","69.45","15.75","0"
"Brett Andrist","19","5","479","Ninja 250","18","4","0.113","","1 Lap","1 Lap","7","816.53","6","109.363","74.065","69.44","15.75","0"
"Jolene Janacek","20","6","339","Ninja 250","19","5","4.627","","1 Lap","1 Lap","7","821.157","6","110.082","73.582","69.049","15.75","0"
"Stacey Andrist","21","7","412","Ninja 250","22","8","14.523","","1 Lap","1 Lap","7","835.68","2","112.031","72.301","67.849","15.75","0"
"Pete Markey","22","8","806","Ninja 250","20","6","0.119","","1 Lap","1 Lap","7","835.799","7","112.682","71.884","67.839","15.75","0"
"Payden Baxter","23","9","922","Ninja 250","21","7","19.218","","1 Lap","1 Lap","7","855.017","2","115.259","70.277","66.314","15.75","0"
