"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R5 - Sunday Races","1073742215","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2020-09-06 18:15:00 UTC","2020-09-06 18:31:53 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","MW Sportsman","2","2","","","","0","8","796.236","5","97.175","83.355","81.383","18.0","0"
"Adam Faussett","2","1","204","LW SBK","4","1","0.642","","0.642","0","8","796.878","4","96.517","83.923","81.317","18.0","0"
"Ryan Cresap","3","2","31","LW SBK","5","2","0.749","","1.391","0.749","8","797.627","4","96.585","83.864","81.241","18.0","0"
"Robert Stine","4","3","40","LW SBK","7","4","22.809","","24.200","23.558","8","820.436","2","99.761","81.194","78.982","18.0","0"
"David Anderson","5","2","308","MW Sportsman","1","1","0.014","","24.214","24.214","8","820.45","4","100.175","80.858","78.981","18.0","0"
"Andy Halbert","6","1","107","ULW SS","11","2","24.242","","48.456","0","8","844.692","2","100.904","80.274","76.714","18.0","0"
"Hannah Johnson","7","2","3X","ULW SS","14","5","9.786","","58.242","9.786","8","854.478","3","102.386","79.112","75.836","18.0","0"
"Scott Teuton","8","3","25","MW Sportsman","3","3","3.232","","1:01.474","1:01.474","8","857.71","8","104.77","77.312","75.55","18.0","0"
"Ron Rudy","9","4","93","LW SBK","8","5","1.356","","1:02.830","1:02.188","8","859.066","8","102.681","78.885","75.431","18.0","0"
"David Pearce","10","3","17","ULW SS","10","1","1.821","","1:04.651","16.195","8","860.887","3","102.573","78.968","75.271","18.0","0"
"David Bostashvili","11","5","880","LW SBK","6","3","5.742","","1:10.393","1:09.751","8","866.629","4","104.695","77.368","74.772","18.0","0"
"Matthew Winter","12","4","676","ULW SS","15","6","5.939","","1:16.332","27.876","8","872.568","8","104.699","77.365","74.264","18.0","0"
"Nick Hawson","13","5","36","ULW SS","13","4","28.260","","1:44.592","56.136","8","900.828","2","108.74","74.49","71.934","18.0","0"
"Doug Pearson","14","6","50","ULW SS","16","7","4.169","","1:48.761","1:00.305","8","904.997","3","108.501","74.654","71.602","18.0","0"
"Jolene Janacek","15","6","339","LW SBK","9","6","1 Lap","","1 Lap","15.977","7","812.855","3","112.412","72.056","69.754","15.75","0"
"Aaron Vaage","16","7","27","ULW SS","17","8","8.978","","1 Lap","1 Lap","7","821.833","5","112.769","71.828","68.992","15.75","0"
"Zach Halbert","17","8","943","ULW SS","12","3","","","DNF","3 Laps","5","545.255","3","102.929","78.695","74.277","11.25","0"
