"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R5 - Sunday Races","1073742223","R21 Q6 - Novice NV1 / NV2 (8 Laps)","Race","2020-09-06 22:55:00 UTC","2020-09-06 23:10:59 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrick Fulbright","1","1","913","Novice NV1 (1000)","1","1","","","","0","8","752.166","8","90.448","89.554","86.151","18.0","0"
"Aleksandr Kibis","2","1","921","Novice NV2 (600)","5","1","4.552","","4.552","0","8","756.718","7","90.454","89.548","85.633","18.0","0"
"Chris Eaker","3","2","907","Novice NV2 (600)","6","2","2.602","","7.154","2.602","8","759.32","3","90.925","89.084","85.34","18.0","0"
"John Vento","4","3","824","Novice NV2 (600)","7","3","27.358","","34.512","29.96","8","786.678","6","93.722","86.426","82.372","18.0","0"
"Amit Grover","5","2","973","Novice NV1 (1000)","3","3","21.859","","56.371","56.371","8","808.537","6","97.943","82.701","80.145","18.0","0"
"Colin Carrihill","6","4","927","Novice NV2 (600)","10","6","2.480","","58.851","54.299","8","811.017","6","96.474","83.96","79.9","18.0","0"
"Scott Harris","7","5","848","Novice NV2 (600)","8","4","3.409","","1:02.260","57.708","8","814.426","7","97.863","82.769","79.565","18.0","0"
"Brent Love","8","3","925","Novice NV1 (1000)","2","2","2.638","","1:04.898","1:04.898","8","817.064","3","98.489","82.243","79.308","18.0","0"
"Andrew Kapaldo","9","6","903","Novice NV2 (600)","9","5","8.574","","1:13.472","1:08.92","8","825.638","7","98.804","81.98","78.485","18.0","0"
"Lou Bragg","10","7","915","Novice NV2 (600)","11","7","6.159","","1:19.631","1:15.079","8","831.797","2","99.717","81.23","77.904","18.0","0"
"Ken Dawson","11","8","916","Novice NV2 (600)","13","9","2.056","","1:21.687","1:17.135","8","833.853","6","98.513","82.223","77.712","18.0","0"
"Thomas Arnesen","12","9","912","Novice NV2 (600)","15","11","1.256","","1:22.943","1:18.391","8","835.109","3","99.551","81.365","77.595","18.0","0"
"Becky Smith","13","10","812","Novice NV2 (600)","14","10","4.441","","1:27.384","1:22.832","8","839.55","7","99.292","81.578","77.184","18.0","0"
"Joshua Gonzalez","14","4","764R","Novice NV1 (1000)","4","4","6.114","","1:33.498","1:33.498","8","845.664","4","102.85","78.755","76.626","18.0","0"
"Sam Moursalian","15","11","702X","Novice NV2 (600)","12","8","3.611","","1:37.109","1:32.557","8","849.275","6","101.202","80.038","76.3","18.0","0"
"Joe Van Patten","16","12","902","Novice NV2 (600)","18","14","1 Lap","","1 Lap","5.395","7","762.113","2","103.099","78.565","74.398","15.75","0"
"Kevin McCullough","17","13","830","Novice NV2 (600)","17","13","4.978","","1 Lap","10.373","7","767.091","2","101.787","79.578","73.916","15.75","0"
"Sam Crawford","18","14","920","Novice NV2 (600)","16","12","4.726","","1 Lap","15.099","7","771.817","4","105.198","76.998","73.463","15.75","0"
"Cory Desouza","19","5","929","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
