"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R5 - Sunday Races","1073742222","R20 Q4 - Open SBK (8 Laps)","Race","2020-09-06 22:25:00 UTC","2020-09-06 22:38:17 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","Open Superbike","2","2","","","","0","8","685.455","8","84.263","96.128","94.536","18.0","0"
"Brian Pinkstaff","2","2","2","Open Superbike","3","3","5.284","","5.284","5.284","8","690.739","2","84.799","95.52","93.813","18.0","0"
"Kevin Nanthrup","3","3","820","Open Superbike","1","1","3.533","","8.817","8.817","8","694.272","2","85.498","94.739","93.335","18.0","0"
"Garret Visser","4","4","284","Open Superbike","7","7","2.820","","11.637","11.637","8","697.092","4","85.575","94.654","92.958","18.0","0"
"Tony Bennington","5","5","299","Open Superbike","6","6","6.993","","18.630","18.63","8","704.085","3","85.682","94.536","92.034","18.0","0"
"Jacob Monson","6","6","41","Open Superbike","8","8","16.215","","34.845","34.845","8","720.3","8","88.031","92.013","89.963","18.0","0"
"Charles Hobbs","7","7","24","Open Superbike","4","4","4.257","","39.102","39.102","8","724.557","6","88.341","91.69","89.434","18.0","0"
"Jonathan Hudak","8","8","66","Open Superbike","5","5","","","DNF","5 Laps","3","269.898","2","86.295","93.864","90.034","6.75","0"
"Cody Cochran","9","9","164","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","10","10","89","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","11","11","64","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","12","12","351","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
