"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742199","R8 Q2 - 600 SBK (8 laps)","Race","2020-09-05 22:20:00 UTC","2020-09-05 22:33:37 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","64X","600 SBK","3","3","","","","0","8","718.03","2","87.228","92.86","90.247","18.0","0"
"Steven Campbell","2","2","10","600 SBK","7","7","5.626","","5.626","5.626","8","723.656","8","87.731","92.328","89.545","18.0","0"
"Sean Cresap","3","3","78","600 SBK","4","4","1.721","","7.347","7.347","8","725.377","6","88.128","91.912","89.333","18.0","0"
"Joel Ohman","4","4","92","600 SBK","2","2","5.239","","12.586","12.586","8","730.616","5","88.73","91.288","88.692","18.0","0"
"Micah Kudo","5","5","84","600 SBK","5","5","1.083","","13.669","13.669","8","731.699","7","88.706","91.313","88.561","18.0","0"
"Kris Porntharavongse","6","6","12X","600 SBK","10","10","3.783","","17.452","17.452","8","735.482","5","89.073","90.937","88.105","18.0","0"
"Jacob Brown","7","7","340","600 SBK","6","6","0.383","","17.835","17.835","8","735.865","7","89.087","90.922","88.06","18.0","0"
"Billy White","8","8","43","600 SBK","9","9","3.579","","21.414","21.414","8","739.444","3","89.243","90.763","87.633","18.0","0"
"Ryan Cresap","9","9","31","600 SBK","12","12","0.480","","21.894","21.894","8","739.924","7","89.595","90.407","87.577","18.0","0"
"Gavin Soderholm","10","10","124","600 SBK","15","15","1.764","","23.658","23.658","8","741.688","7","89.533","90.469","87.368","18.0","0"
"Paul McComsey","11","11","6","600 SBK","1","1","0.695","","24.353","24.353","8","742.383","8","90.403","89.599","87.286","18.0","0"
"Matthew Wichgers","12","12","181","600 SBK","16","16","6.444","","30.797","30.797","8","748.827","8","90.593","89.411","86.535","18.0","0"
"Mallory Dobbs","13","13","126","600 SBK","13","13","0.664","","31.461","31.461","8","749.491","2","91.094","88.919","86.459","18.0","0"
"JEREMY GODDARD","14","14","253","600 SBK","8","8","0.357","","31.818","31.818","8","749.848","8","90.546","89.457","86.418","18.0","0"
"Miles McElhany","15","15","343","600 SBK","11","11","0.623","","32.441","32.441","8","750.471","3","90.942","89.068","86.346","18.0","0"
"Christopher Wilcox","16","16","47","600 SBK","14","14","9.080","","41.521","41.521","8","759.551","8","91.678","88.353","85.314","18.0","0"
"Jay Brown","17","17","32","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","18","18","107","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","19","19","313","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
