"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742194","R1 Q4 - Formula Ultra Race 1 (12 laps)","Race","2020-09-05 19:30:00 UTC","2020-09-05 19:50:02 UTC","FINAL","12","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","6","6","","","","0","12","1022.222","7","82.198","98.543","95.087","27.0","0"
"Jeremy Toye","2","2","57X","Formula Ultra","1","1","7.473","","7.473","7.473","12","1029.695","10","83.66","96.82","94.397","27.0","0"
"Brian Pinkstaff","3","3","2","Formula Ultra","2","2","16.170","","23.643","23.643","12","1045.865","4","84.813","95.504","92.937","27.0","0"
"Kevin Nanthrup","4","4","820","Formula Ultra","7","7","24.058","","47.701","47.701","12","1069.923","9","86.606","93.527","90.848","27.0","0"
"Sean Cresap","5","5","78","Formula Ultra","4","4","7.252","","54.953","54.953","12","1077.175","9","87.917","92.132","90.236","27.0","0"
"Steve Zoumaras","6","6","678X","Formula Ultra","5","5","11.672","","1:06.625","1:06.625","12","1088.847","9","88.51","91.515","89.269","27.0","0"
"Jacob Monson","7","7","41","Formula Ultra","8","8","9.826","","1:16.451","1:16.451","12","1098.673","3","88.922","91.091","88.47","27.0","0"
"Chris Sarbora","8","8","64X","Formula Ultra","3","3","","","DNF","22:58.404","7","2400.626","7","82.708","97.935","23.619","15.75","0"
"Jonathan Hudak","9","9","66","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","10","10","38","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
