"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742192","P6 - Novice 600 / Novice 1000","Practice","2020-09-05 16:55:00 UTC","2020-09-05 17:04:16 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aleksandr Kibis","1","1","921","","2","2","","","","0","2","314.437","2","97.859","82.772","51.521","4.5","0"
"Chris Eaker","2","2","907","","6","6","0.589","","0.589","14.178","2","328.615","2","98.448","82.277","49.298","4.5","0"
"Ken Dawson","3","3","916","","11","","2.803","","3.392","2:33.356","3","467.793","3","101.251","79.999","51.946","6.75","0"
"Garrick Fulbright","4","4","913","","15","","0.531","","3.923","2:31.662","2","466.099","2","101.782","79.582","34.757","4.5","0"
"John Vento","5","5","824","","9","","1.845","","5.768","2:26.098","3","460.535","3","103.627","78.165","52.765","6.75","0"
"Scott Harris","6","6","848","","8","","0.809","","6.577","2:25.582","3","460.019","3","104.436","77.559","52.824","6.75","0"
"Colin Carrihill","7","7","927","","4","4","1.386","","7.963","2:11.912","3","446.349","3","105.822","76.544","54.442","6.75","0"
"Amit Grover","8","8","973","","5","5","1.538","","9.501","26.456","2","340.893","2","107.36","75.447","47.522","4.5","0"
"Lou Bragg","9","9","915","","3","3","0.001","","9.502","2:13.058","3","447.495","2","107.361","75.446","54.302","6.75","0"
"Joshua Gonzalez","10","10","764R","","1","1","1.217","","10.719","2:18.496","4","452.933","4","108.578","74.601","71.534","9.0","0"
"Thomas Arnesen","11","11","912","","7","","0.386","","11.105","2:29.944","3","464.381","3","108.964","74.336","52.328","6.75","0"
"Cory Desouza","12","12","929","","10","","2.796","","13.901","56.263","2","370.7","2","111.76","72.477","43.701","4.5","0"
"Kevin McCullough","13","13","830","","14","","3.419","","17.320","2:12.749","2","447.186","2","115.179","70.325","36.227","4.5","0"
"Brent Love","14","14","925","","13","","1.454","","18.774","1 Lap","1","300.167","1","116.633","69.449","26.985","2.25","0"
"Sam Crawford","15","15","920","","12","","10.010","","28.784","1 Lap","1","274.628","1","126.643","63.959","29.494","2.25","0"
"Adam Robarts","16","16","1","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
