"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742200","R5 Q3 - Ninja 250 / LW SS (6 laps)","Race","2020-09-05 21:30:00 UTC","2020-09-05 21:42:52 UTC","FINAL","6","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","LW SS","1","1","","","","0","6","588.622","2","97.086","83.431","82.566","13.5","0"
"Ryan Cresap","2","2","31","LW SS","3","3","0.052","","0.052","0.052","6","588.674","2","96.769","83.704","82.558","13.5","0"
"Robert Stine","3","3","40","LW SS","4","4","7.189","","7.241","7.241","6","595.863","4","98.021","82.635","81.562","13.5","0"
"Hannah Johnson","4","4","3X","LW SS","8","8","27.604","","34.845","34.845","6","623.467","2","102.309","79.172","77.951","13.5","0"
"Zach Halbert","5","5","943","LW SS","6","6","0.545","","35.390","35.39","6","624.012","4","102.436","79.074","77.883","13.5","0"
"David Bostashvili","6","6","880","LW SS","9","9","14.182","","49.572","49.572","6","638.194","5","104.473","77.532","76.152","13.5","0"
"Donald Williams","7","1","272","Ninja 250","10","1","8.118","","57.690","0","6","646.312","4","104.401","77.585","75.196","13.5","0"
"Kumpy Kump","8","2","46","Ninja 250","11","2","20.131","","1:17.821","20.131","6","666.443","2","107.509","75.343","72.924","13.5","0"
"Jolene Janacek","9","3","339","Ninja 250","14","5","13.801","","1:31.622","33.932","6","680.244","4","110.12","73.556","71.445","13.5","0"
"Brian Burchill","10","4","48","Ninja 250","13","4","0.069","","1:31.691","34.001","6","680.313","3","110.5","73.303","71.438","13.5","0"
"Brett Andrist","11","5","479","Ninja 250","12","3","0.402","","1:32.093","34.403","6","680.715","5","110.492","73.308","71.396","13.5","0"
"Stacey Andrist","12","6","412","Ninja 250","15","6","6.126","","1:38.219","40.529","6","686.841","4","109.962","73.662","70.759","13.5","0"
"Andy Halbert","13","7","107","LW SS","2","2","","","DNF","1 Lap","5","496.414","4","98.364","82.347","81.585","11.25","0"
"David Pearce","14","8","17","LW SS","7","7","","","DNF","2 Laps","4","428.756","3","104.177","77.752","75.567","9.0","0"
"Ron Rudy","15","9","93","LW SS","5","5","","","DNF","5 Laps","1","107.97","1","105.604","76.702","75.021","2.25","0"
"Nick Hawson","16","10","36","LW SS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","17","7","842","Ninja 250","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","18","8","922","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
