"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","R5 - Saturday Qualifying","1073742185","Q6 - Novice 600 / Novice 1000","Qualifying","2020-09-05 18:10:00 UTC","2020-09-05 18:21:45 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","","1","1","","","","0","4","454.484","3","88.177","91.861","71.29","9.0","0"
"Chris Eaker","2","2","907","","3","3","2.709","","2.709","19.88","4","474.364","3","90.886","89.123","68.302","9.0","0"
"Aleksandr Kibis","3","3","921","","2","2","0.271","","2.980","1:46.113","5","560.597","4","91.157","88.858","72.244","11.25","0"
"Garrick Fulbright","4","4","913","","20","20","3.332","","6.312","1:24.825","4","539.309","4","94.489","85.724","60.077","9.0","0"
"John Vento","5","5","824","","7","7","0.120","","6.432","2:20.95","5","595.434","4","94.609","85.616","68.018","11.25","0"
"Scott Harris","6","6","848","","4","4","2.221","","8.653","1 Lap","3","401.189","3","96.83","83.652","60.57","6.75","0"
"Seppi Hutter","7","7","933","","6","6","0.594","","9.247","56.607","4","511.091","4","97.424","83.142","63.394","9.0","0"
"Andrew Kapaldo","8","8","903","","14","14","0.048","","9.295","1:05.95","4","520.434","3","97.472","83.101","62.256","9.0","0"
"Ken Dawson","9","9","916","","17","17","0.817","","10.112","1:24.616","4","539.1","2","98.289","82.41","60.1","9.0","0"
"Colin Carrihill","10","10","927","","10","10","0.741","","10.853","1:13.609","4","528.093","4","99.03","81.793","61.353","9.0","0"
"Thomas Arnesen","11","11","912","","11","11","0.495","","11.348","1:13.422","4","527.906","4","99.525","81.387","61.375","9.0","0"
"Amit Grover","12","12","973","","21","","0.408","","11.756","1:08.952","2","523.436","2","99.933","81.054","30.949","4.5","0"
"Sam Moursalian","13","13","702X","","5","5","0.410","","12.166","1 Lap","3","413.537","3","100.343","80.723","58.761","6.75","0"
"Brent Love","14","14","925","","13","13","0.446","","12.612","1:21.558","4","536.042","3","100.789","80.366","60.443","9.0","0"
"Cory Desouza","15","15","929","","8","8","0.061","","12.673","1:13.187","4","527.671","1","100.85","80.317","61.402","9.0","0"
"Lou Bragg","16","16","915","","15","15","0.473","","13.146","1:24.324","4","538.808","3","101.323","79.942","60.133","9.0","0"
"Joshua Gonzalez","17","17","764R","","16","16","2.058","","15.204","1 Lap","3","446.873","3","103.381","78.351","54.378","6.75","0"
"Kevin McCullough","18","18","830","","9","9","2.183","","17.387","1:31.944","4","546.428","3","105.564","76.731","59.294","9.0","0"
"Joe Van Patten","19","19","902","","19","19","0.807","","18.194","11.957","3","466.441","3","106.371","76.149","52.097","6.75","0"
"Sam Crawford","20","20","920","","18","18","1.274","","19.468","2:10.512","4","584.996","3","107.645","75.247","55.385","9.0","0"
"Salman Khan","21","21","808","","12","12","0.478","","19.946","1:47.708","4","562.192","3","108.123","74.915","57.632","9.0","0"
