"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","R5 - Sunday Races","1073742218","R16 Q1 - Open Sportsman / 600 Sportsman (8 Laps)","Race","2020-09-06 21:05:00 UTC","2020-09-06 21:20:47 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Anderson","1","1","308","Open Sportsman","1","1","","","","0","8","772.02","8","95.193","85.09","83.936","18.0","0"
"Ryan Parlin","2","1","85","600 Sportsman","2","1","12.046","","12.046","0","8","784.066","4","95.214","85.072","82.646","18.0","0"
"Zack Reeder","3","2","60","600 Sportsman","4","3","6.240","","18.286","6.24","8","790.306","8","94.996","85.267","81.994","18.0","0"
"John Vento","4","3","824","600 Sportsman","10","9","0.977","","19.263","7.217","8","791.283","3","94.066","86.11","81.892","18.0","0"
"Scott Harris","5","4","848","600 Sportsman","5","4","7.543","","26.806","14.76","8","798.826","5","96.59","83.86","81.119","18.0","0"
"Scott Teuton","6","5","25","600 Sportsman","8","7","18.995","","45.801","33.755","8","817.821","4","98.557","82.186","79.235","18.0","0"
"Andrew Kapaldo","7","6","903","600 Sportsman","10","","0.197","","45.998","33.952","8","818.018","7","97.786","82.834","79.216","18.0","0"
"Chris Burgess","8","7","104","600 Sportsman","7","6","3.725","","49.723","37.677","8","821.743","3","99.1","81.736","78.857","18.0","0"
"Ken Dawson","9","8","916","600 Sportsman","11","","8.031","","57.754","45.708","8","829.774","5","99.848","81.123","78.094","18.0","0"
"Becky Smith","10","9","812","600 Sportsman","9","8","2.611","","1:00.365","48.319","8","832.385","8","100.752","80.395","77.849","18.0","0"
"Jolene Janacek","11","10","339","600 Sportsman","11","10","1 Lap","","1 Lap","1 Lap","7","760.885","7","105.249","76.96","74.518","15.75","0"
"Damon Wells","12","11","26","600 Sportsman","12","11","","","DNF","1 Lap","7","732.569","5","100.367","80.704","77.399","15.75","0"
"Chris Eaker","13","12","907","600 Sportsman","0","","","","DNF","8 Laps","0","13.264","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","14","13","812","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","15","14","12","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","16","15","921","600 Sportsman","3","2","","","DQ","0 Laps","8","755.685","2","90.558","89.445","85.75","18.0","0"
"Gavin Soderholm","17","16","124","600 Sportsman","6","5","","","DQ","0 Laps","8","770.847","6","92.057","87.989","84.063","18.0","0"
"Garrick Fulbright","18","2","913","Open Sportsman","18","","","","DQ","6.358","8","778.378","5","91.167","88.848","83.25","18.0","0"
