"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","R5 - Saturday Races","1073742198","R6 Q1 - Open Sportsman / 600 Sportsman (8 laps)","Race","2020-09-05 21:55:00 UTC","2020-09-05 22:12:48 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Visser","1","1","924","Open Sportsman","2","2","","","","0","8","759.134","7","92.219","87.834","85.36","18.0","0"
"Zack Reeder","2","1","60","600 Sportsman","6","4","31.389","","31.389","0","8","790.523","6","95.431","84.878","81.971","18.0","0"
"Morgan Strobel","3","2","12","600 Sportsman","13","11","4.253","","35.642","4.253","8","794.776","7","94.235","85.955","81.532","18.0","0"
"Ken Dawson","4","3","916","600 Sportsman","11","9","6.781","","42.423","11.034","8","801.557","3","96.526","83.915","80.843","18.0","0"
"Scott Harris","5","4","848","600 Sportsman","9","7","0.112","","42.535","11.146","8","801.669","3","96.671","83.789","80.831","18.0","0"
"Scott Teuton","6","5","25","600 Sportsman","12","10","23.728","","1:06.263","34.874","8","825.397","2","99.114","81.724","78.508","18.0","0"
"Damon Wells","7","6","26","600 Sportsman","14","12","9.519","","1:15.782","44.393","8","834.916","7","100.723","80.419","77.613","18.0","0"
"Jolene Janacek","8","7","339","600 Sportsman","15","13","1 Lap","","1 Lap","1 Lap","7","777.289","3","106.851","75.806","72.946","15.75","0"
"Chris Burgess","9","8","104","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","10","9","49","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","11","10","47","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","12","2","913","Open Sportsman","1","1","","","DQ","0 Laps","8","744.761","8","91.362","88.658","87.008","18.0","0"
"Aleksandr Kibis","13","11","921","600 Sportsman","8","6","","","DQ","0 Laps","8","747.768","3","89.825","90.175","86.658","18.0","0"
"Chris Eaker","14","12","907","600 Sportsman","3","1","","","DQ","0 Laps","8","748.251","6","90.111","89.889","86.602","18.0","0"
"Blake Jarvis","15","13","101","600 Sportsman","5","3","","","DQ","0 Laps","8","763.079","7","91.026","88.986","84.919","18.0","0"
"Tim Wartchow","16","14","19","600 Sportsman","7","5","","","DQ","0 Laps","8","772.789","6","93.163","86.944","83.852","18.0","0"
"Gavin Soderholm","17","15","124","600 Sportsman","16","14","","","DQ","0 Laps","8","773.364","7","91.179","88.836","83.79","18.0","0"
"Andrew Kapaldo","18","16","903","600 Sportsman","4","2","","","DQ","0 Laps","8","774.595","7","93.575","86.562","83.657","18.0","0"
"David Anderson","19","17","308","600 Sportsman","10","8","","","DQ","0 Laps","8","784.728","8","93.863","86.296","82.576","18.0","0"
