"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Briggs 206 Senior","1073742022","Friday Practice","Practice","2018-08-18 04:45:00 UTC","2018-08-18 04:58:53 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-5-reno/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr L0206","4","4","","","","0","6","406.403","3","55.789","43.17","35.557","4.014","0"
"Grant Leclaire","2","2","35","Sr L0206","1","1","","","0.040","4:43.036","11","689.439","4","55.829","43.139","38.426","7.359","0"
"Tyler Agan","3","3","44","Sr L0206","15","14","","","0.046","6:45.97","13","812.373","4","55.835","43.134","38.54","8.697000000000001","0"
"Nick Short","4","4","99","Sr L0206","8","7","","","0.117","0 Laps","6","404.407","5","55.906","43.079","35.732","4.014","0"
"Zack Reynolds","5","5","37","Sr L0206","10","9","","","0.252","4:45.084","11","691.487","10","56.041","42.976","38.312","7.359","0"
"Bryce Dickman","6","6","14","Sr L0206","2","2","","","0.262","5:41.036","12","747.439","11","56.051","42.968","38.666","8.028","0"
"Steve Dow","7","7","24","Sr L0206","9","8","","","0.407","6:39.59","13","805.993","10","56.196","42.857","38.845","8.697000000000001","0"
"Ruben Ramos","8","8","5","Sr L0206","6","5","","","0.575","5:42.803","12","749.206","9","56.364","42.729","38.575","8.028","0"
"Aaron Heathman","9","9","2","Sr L0206","7","6","","","0.588","6:40.063","13","806.466","11","56.377","42.72","38.823","8.697000000000001","0"
"Alija White","10","10","6","Sr L0206","11","10","","","0.783","1.892","6","408.295","2","56.572","42.572","35.392","4.014","0"
"Dean Andrews","11","1","43","Tag Sr","5","1","","","1.080","0","5","351.563","2","56.869","42.35","34.253","3.345","0"
"Logan Mitchell","12","11","96","Sr L0206","3","3","","","1.312","5 Laps","1","121.317","1","57.101","42.178","19.852","0.669","0"
"Vijaya Narajan","13","12","7","Sr L0206","12","11","","","1.499","6:52.358","13","818.761","4","57.288","42.04","38.24","8.697000000000001","0"
"Manish Inturi","14","13","601","Sr L0206","13","12","","","1.851","4:09.956","10","656.359","8","57.64","41.783","36.693","6.69","0"
"Ken Reeher","15","14","1","Sr L0206","14","13","","","2.279","18.153","6","424.556","6","58.068","41.476","34.036","4.014","0"
"Kenny Manchester","16","15","25","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Lavery","17","16","29","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Corbitt","18","17","57","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Selby","19","18","88","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Hill","20","19","92","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Mayer","21","20","95","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Ciari","22","21","133","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kemp","23","22","144","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mayer","24","23","204","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
