"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Jr 2 KA100","1073742001","Jr 2 KA100 Practice","Practice","2017-03-19 15:26:00 UTC","2017-03-19 15:33:31 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-5-reno/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrette Randolph Jr","1","1","86","Jr KA100","8","8","","","","0","7","432.967","7","51.802","46.492","38.938","4.683","0"
"Andy Newhall","2","2","34","Jr KA100","2","2","","","0.314","1 Lap","6","363.587","5","52.116","46.212","39.744","4.014","0"
"Aiden Kempf","3","3","750","Jr KA100","5","5","","","0.393","3 Laps","4","266.814","3","52.195","46.142","36.106","2.676","0"
"Jacob Yesnick","4","4","329","Jr KA100","3","3","","","0.454","0 Laps","7","418.391","7","52.256","46.088","40.294","4.683","0"
"Cole Gamma","5","5","295","Jr KA100","1","1","","","0.471","0 Laps","7","412.148","6","52.273","46.073","40.905","4.683","0"
"Oliver Calvo","6","6","778","Jr KA100","9","9","","","0.515","1 Lap","6","386.46","6","52.317","46.035","37.392","4.014","0"
"Matteo Sandoval","7","7","101","Jr KA100","6","6","","","0.625","0 Laps","7","429.704","7","52.427","45.938","39.234","4.683","0"
"Owen Rule","8","8","3","Jr KA100","7","7","","","1.028","1 Lap","6","382.756","6","52.83","45.588","37.754","4.014","0"
"Gino Sandoval","9","9","81","Jr KA100","10","10","","","1.504","6 Laps","1","126.712","1","53.306","45.181","19.007","0.669","0"
"Bryce Berry","10","10","57","Jr KA100","4","4","","","1.530","2 Laps","5","321.24","5","53.332","45.159","37.486","3.345","0"
"Dakota Tate","11","11","704","Jr KA100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
