"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr ll Briggs 206 ","1073742018","Friday Practice","Practice","2018-08-18 04:22:00 UTC","2018-08-18 04:35:59 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-5-reno/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","44","Jr II","14","14","","","","0","13","793.965","10","54.737","43.999","39.434","8.697000000000001","0"
"Garrette Randolph Jr","2","2","86","Jr II","23","23","","","0.168","18.957","13","812.922","7","54.905","43.865","38.514","8.697000000000001","0"
"Jacob Smith","3","3","11","Jr II","15","15","","","0.185","2.047","13","796.012","7","54.922","43.851","39.333","8.697000000000001","0"
"Eli Mays","4","4","41","Jr II","21","21","","","0.232","16.917","13","810.882","7","54.969","43.814","38.611","8.697000000000001","0"
"Cain Fredricks","5","5","918","Jr II","1","1","","","0.241","0 Laps","13","781.09","13","54.978","43.807","40.084","8.697000000000001","0"
"Issac Bourque","6","6","127","Jr II","22","22","","","0.280","16.836","13","810.801","9","55.017","43.776","38.615","8.697000000000001","0"
"Tanner Schultz","7","7","77","Jr II","16","16","","","0.332","2 Laps","11","710.855","7","55.069","43.734","37.268","7.359","0"
"Stephen Eisert","8","8","139","Jr II","7","7","","","0.341","0 Laps","13","790.327","9","55.078","43.727","39.616","8.697000000000001","0"
"Chase Dulude","9","9","37","Jr II","18","18","","","0.353","7.422","13","801.387","13","55.09","43.718","39.069","8.697000000000001","0"
"Matthew Fecko","10","10","7","Jr II","10","10","","","0.420","3.615","13","797.58","7","55.157","43.664","39.255","8.697000000000001","0"
"Anthony Toscano","11","11","15","Jr II","11","11","","","0.469","3.782","13","797.747","9","55.206","43.626","39.247","8.697000000000001","0"
"Sophia Storey","12","12","365","Jr II","6","6","","","0.765","0 Laps","13","792.884","6","55.502","43.393","39.488","8.697000000000001","0"
"Dakota Tate","13","13","704","Jr II","2","2","","","0.817","2 Laps","11","677.763","7","55.554","43.352","39.088","7.359","0"
"Deeamee Malone","14","14","12x","Jr II","3","3","","","0.842","0 Laps","13","790.195","7","55.579","43.333","39.622","8.697000000000001","0"
"Luca Ciambra","15","15","22","Jr II","5","5","","","0.844","2 Laps","11","682.324","10","55.581","43.331","38.827","7.359","0"
"Owen Rule","16","16","3","Jr II","12","12","","","0.991","4 Laps","9","580.507","7","55.728","43.217","37.339","6.021000000000001","0"
"Sara Baker","17","17","9","Jr II","13","13","","","1.072","16.767","13","810.732","6","55.809","43.154","38.618","8.697000000000001","0"
"Brinley Barnwell","18","18","10","Jr II","4","4","","","1.486","6.639","13","800.604","5","56.223","42.837","39.107","8.697000000000001","0"
"Matt Winfrey","19","19","3x","Jr II","8","8","","","1.837","9 Laps","4","294.132","4","56.574","42.571","32.753","2.676","0"
"Korey Sander","20","20","8","Jr II","17","17","","","2.006","2 Laps","11","705.691","10","56.743","42.444","37.541","7.359","0"
"Landon Kwapich","21","21","3","Jr II","20","20","","","2.326","1 Lap","12","771.021","10","57.063","42.206","37.484","8.028","0"
"Heavyn Hill","22","22","24","Jr II","9","9","","","3.400","12 Laps","1","124.305","1","58.137","41.426","19.375","0.669","0"
"Ethan Myrow","23","23","21","Jr II","19","19","","","4.277","10 Laps","3","260.249","3","59.014","40.811","27.763","2.007","0"
"Anthony Grivalva","24","24","24","Jr II","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Sander","25","25","118","Jr II","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tuesday Calderwood","26","26","136","Jr II","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","27","27","233","Jr II","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
