"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Briggs 206 Senior","1073742004","Briggs 206 Senior Qualifying","Qualifying","2017-03-18 22:45:00 UTC","2017-03-18 23:00:48 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr L0206","1","1","","","","0","3","888.838","3","55.815","43.15","8.129","2.007","0"
"Hunter Corbitt","2","2","42","Sr L0206","3","3","","","0.311","10.15","3","898.988","3","56.126","42.911","8.037","2.007","0"
"Brandon Benedix","3","3","57","Sr L0206","8","8","","","0.444","33.366","3","922.204","3","56.259","42.809","7.835","2.007","0"
"Grant Leclaire","4","4","35","Sr L0206","5","5","","","0.451","20.163","3","909.001","3","56.266","42.804","7.949","2.007","0"
"Alija White","5","5","16","Sr L0206","7","7","","","0.483","29.602","3","918.44","3","56.298","42.779","7.867","2.007","0"
"Andrew Kemp","6","6","144","Sr L0206","4","4","","","0.610","15.557","3","904.395","2","56.425","42.683","7.989","2.007","0"
"David Vasquez","7","7","52","Sr L0206","10","10","","","0.674","0 Laps","3","571.568","1","56.489","42.635","12.641","2.007","0"
"Bryce Dickman","8","8","14","Sr L0206","2","2","","","0.716","9.699","3","898.537","3","56.531","42.603","8.041","2.007","0"
"Jonathan Mayer","9","9","204","Sr L0206","19","19","","","0.728","0 Laps","3","242.087","3","56.543","42.594","29.845","2.007","0"
"Nick Short","10","10","99","Sr L0206","11","11","","","0.769","0 Laps","3","576.948","3","56.584","42.563","12.523","2.007","0"
"Kenny Manchester","11","11","25","Sr L0206","9","9","","","0.817","0 Laps","3","570.155","3","56.632","42.527","12.672","2.007","0"
"Ruben Ramos","12","12","22","Sr L0206","6","6","","","0.841","24.664","3","913.502","2","56.656","42.509","7.909","2.007","0"
"James Selby","13","13","88","Sr L0206","20","20","","","1.033","0 Laps","3","246.963","2","56.848","42.366","29.256","2.007","0"
"Jacob Ciari","14","14","133","Sr L0206","15","15","","","1.128","0 Laps","3","594.799","3","56.943","42.295","12.147","2.007","0"
"Aaron Heathman","15","15","2","Sr L0206","14","14","","","1.188","0 Laps","3","590.322","3","57.003","42.25","12.239","2.007","0"
"Logan Mitchell","16","16","96","Sr L0206","13","13","","","1.196","0 Laps","3","586.71","3","57.011","42.244","12.315","2.007","0"
"Nathan Lavery","17","17","29","Sr L0206","18","18","","","1.451","0 Laps","3","238.543","3","57.266","42.056","30.289","2.007","0"
"Dean Andrews","18","18","1x","Sr L0206","12","12","","","1.564","0 Laps","3","582.856","1","57.379","41.974","12.396","2.007","0"
"Zack Reynolds","19","19","37","Sr L0206","16","16","","","1.577","0 Laps","3","600.442","3","57.392","41.964","12.033","2.007","0"
"Manish Inturi","20","20","601","Sr L0206","21","21","","","1.662","0 Laps","3","254.87","3","57.477","41.902","28.349","2.007","0"
"Steve Dow","21","21","24","Sr L0206","17","17","","","1.734","0 Laps","3","233.581","2","57.549","41.85","30.932","2.007","0"
"Vijaya Narajan","22","22","7","Sr L0206","23","23","","","2.267","0 Laps","3","267.704","3","58.082","41.466","26.99","2.007","0"
"Caleb Mayer","23","23","95","Sr L0206","24","24","","","2.909","0 Laps","3","275.891","3","58.724","41.012","26.189","2.007","0"
"Dennis Hill","24","24","92","Sr L0206","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Reeher","25","25","1","Sr L0206","22","22","","","","0 Laps","3","262.953","3","58.294","41.315","27.477","2.007","0"
