"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Sr KA100","1073742009","Sr KA100 Qualifying","Qualifying","2017-04-09 22:00:00 UTC","2017-04-09 22:04:17 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harrison Mills","1","1","191","Sr KA100","4","4","","","","0","3","212.102","3","50.8","47.409","34.065","2.007","0"
"Alex Keys","2","2","47","Sr KA100","3","3","","","0.175","0 Laps","3","210.204","3","50.975","47.247","34.372","2.007","0"
"Zack Rivera","3","3","71","Sr KA100","2","2","","","0.189","0 Laps","3","208.249","3","50.989","47.234","34.695","2.007","0"
"Aaron Heathman","4","4","2","Sr KA100","8","8","","","0.293","13.939","3","226.041","3","51.093","47.138","31.964","2.007","0"
"Jason Pettit","5","5","77","Sr KA100","1","1","","","0.305","0 Laps","3","206.287","3","51.105","47.127","35.025","2.007","0"
"Derek Morton","6","6","33d","Sr KA100","5","5","","","0.388","5","3","217.102","3","51.188","47.05","33.28","2.007","0"
"Daniel Ferguson","7","7","6","Sr KA100","6","6","","","0.574","17.062","3","229.164","3","51.374","46.88","31.529","2.007","0"
"Luis Perez","8","8","375","Sr KA100","7","7","","","0.590","12.868","3","224.97","3","51.39","46.865","32.116","2.007","0"
"Jay Juleson","9","9","12","Sr KA100","10","10","","","0.711","22.301","3","234.403","3","51.511","46.755","30.824","2.007","0"
"Andrew Kemp","10","10","644","Sr KA100","9","9","","","0.753","20.553","3","232.655","3","51.553","46.717","31.055","2.007","0"
"Eric Huang","11","11","7","Sr KA100","11","11","","","1.225","31.922","3","244.024","2","52.025","46.293","29.609","2.007","0"
"Kody McKenney","12","12","4","Sr KA100","12","12","","","1.500","34.049","3","246.151","2","52.3","46.05","29.353","2.007","0"
"Donavan Bixler","13","13","121","Sr KA100","13","13","","","1.540","37.658","3","249.76","3","52.34","46.015","28.929","2.007","0"
"Mike McMullen","14","14","51","Sr KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
