"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr ll Briggs 206 ","1073741998","Jr ll 206 PRE-FINAL","Race","2017-03-19 15:48:00 UTC","2017-03-19 16:03:15 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","127","Jr II","3","3","","","","0","14","851.06","10","54.989","43.798","39.618","9.366","0"
"Stephen Eisert","2","2","298","Jr II","1","1","","","4.719","4.719","14","855.779","10","55.398","43.474","39.4","9.366","0"
"Jacob Smith","3","3","11","Jr II","5","5","","","4.914","4.914","14","855.974","10","54.934","43.842","39.391","9.366","0"
"Anthony Toscano","4","4","15","Jr II","2","2","","","5.507","5.507","14","856.567","10","55.321","43.535","39.364","9.366","0"
"Boden Barnwell","5","5","119","Jr II","8","8","","","7.026","7.026","14","858.086","9","55.148","43.672","39.294","9.366","0"
"Sophia Storey","6","6","365","Jr II","10","10","","","7.184","7.184","14","858.244","10","55.083","43.723","39.287","9.366","0"
"Eli Mays","7","7","241","Jr II","9","9","","","10.079","10.079","14","861.139","10","55.173","43.652","39.155","9.366","0"
"Dakota Tate","8","8","704","Jr II","6","6","","","11.509","11.509","14","862.569","10","55.468","43.42","39.09","9.366","0"
"Matthew Fecko","9","9","7","Jr II","4","4","","","11.997","11.997","14","863.057","10","55.384","43.485","39.068","9.366","0"
"Cain Fredricks","10","10","918","Jr II","12","12","","","12.412","12.412","14","863.472","11","55.53","43.371","39.049","9.366","0"
"Tanner Schultz","11","11","77","Jr II","14","14","","","12.863","12.863","14","863.923","7","55.571","43.339","39.028","9.366","0"
"Garrette Randolph Jr","12","12","86","Jr II","7","7","","","13.701","13.701","14","864.761","7","55.237","43.601","38.991","9.366","0"
"Chase Dulude","13","13","37","Jr II","13","13","","","16.395","16.395","14","867.455","5","55.577","43.334","38.87","9.366","0"
"Deeamee Malone","14","14","12x","Jr II","15","15","","","17.799","17.799","14","868.859","5","55.79","43.169","38.807","9.366","0"
"Wyatt Sander","15","15","118","Jr II","22","22","","","19.147","19.147","14","870.207","5","55.921","43.068","38.747","9.366","0"
"Matt Winfrey","16","16","3x","Jr II","17","17","","","20.711","20.711","14","871.771","5","55.549","43.356","38.677","9.366","0"
"Luca Ciambra","17","17","22","Jr II","27","27","","","20.798","20.798","14","871.858","7","55.495","43.399","38.673","9.366","0"
"Tuesday Calderwood","18","18","136","Jr II","11","11","","","20.871","20.871","14","871.931","5","55.974","43.027","38.67","9.366","0"
"Sara Baker","19","19","9","Jr II","21","21","","","22.415","22.415","14","873.475","9","56.154","42.889","38.602","9.366","0"
"Korey Sander","20","20","8","Jr II","20","20","","","24.370","24.37","14","875.43","9","56.047","42.971","38.515","9.366","0"
"Ethan Myrow","21","21","21","Jr II","24","24","","","26.891","26.891","14","877.951","9","56.372","42.723","38.405","9.366","0"
"Brinley Barnwell","22","22","10","Jr II","19","19","","","31.975","31.975","14","883.035","9","56.122","42.914","38.184","9.366","0"
"Heavyn Hill","23","23","24","Jr II","25","25","","","1 Lap","3.407","13","854.467","8","56.945","42.293","36.642","8.697000000000001","0"
"Landon Kwapich","24","24","3","Jr II","23","23","","","3 Laps","3 Laps","11","710.365","5","56.912","42.318","37.294","7.359","0"
"Logan Calderwood","25","25","233","Jr II","16","16","","","13 Laps","13 Laps","1","131.042","1","60.648","39.711","18.379","0.669","0"
"Owen Rule","26","26","3","Jr II","18","18","","","13 Laps","13 Laps","1","131.402","1","60.752","39.643","18.328","0.669","0"
"Anthony Grivalva","27","27","24","Jr II","26","26","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
