"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr ll Briggs 206 ","1073741997","Jr ll 206 Practice","Practice","2017-03-19 15:18:00 UTC","2017-03-19 15:25:35 UTC","PROVISIONAL","7","https://racehero.io/events/kpx-5-reno/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","41","Jr II","23","23","","","","0","7","432.008","5","54.81","43.941","39.024","4.683","0"
"Issac Bourque","2","2","127","Jr II","3","3","","","0.086","0 Laps","7","391.839","3","54.896","43.872","43.025","4.683","0"
"Boden Barnwell","3","3","44","Jr II","20","20","","","0.346","0 Laps","7","431.853","6","55.156","43.665","39.038","4.683","0"
"Jacob Smith","4","4","11","Jr II","26","26","","","0.412","7.982","7","439.99","6","55.222","43.613","38.316","4.683","0"
"Matthew Fecko","5","5","7","Jr II","8","8","","","0.436","0 Laps","7","403.228","3","55.246","43.594","41.81","4.683","0"
"Owen Rule","6","6","3","Jr II","14","14","","","0.569","0 Laps","7","418.372","5","55.379","43.489","40.296","4.683","0"
"Tanner Schultz","7","7","77","Jr II","21","21","","","0.586","1.647","7","433.655","6","55.396","43.476","38.876","4.683","0"
"Garrette Randolph Jr","8","8","86","Jr II","24","24","","","0.610","3.945","7","435.953","4","55.42","43.457","38.671","4.683","0"
"Anthony Toscano","9","9","15","Jr II","5","5","","","0.613","0 Laps","7","398.127","2","55.423","43.455","42.345","4.683","0"
"Dakota Tate","10","10","704","Jr II","1","1","","","0.654","0 Laps","7","392.644","5","55.464","43.423","42.937","4.683","0"
"Tuesday Calderwood","11","11","136","Jr II","16","16","","","0.677","0 Laps","7","426.565","5","55.487","43.405","39.522","4.683","0"
"Sophia Storey","12","12","365","Jr II","2","2","","","0.680","0 Laps","7","392.142","5","55.49","43.402","42.992","4.683","0"
"Wyatt Sander","13","13","118","Jr II","19","19","","","0.726","4.679","7","436.687","4","55.536","43.366","38.606","4.683","0"
"Cain Fredricks","14","14","918","Jr II","10","10","","","0.795","0 Laps","7","411.203","7","55.605","43.313","40.999","4.683","0"
"Deeamee Malone","15","15","12x","Jr II","6","6","","","0.858","0 Laps","7","400.691","2","55.668","43.264","42.074","4.683","0"
"Brinley Barnwell","16","16","10","Jr II","12","12","","","0.955","0 Laps","7","418.558","7","55.765","43.188","40.278","4.683","0"
"Logan Calderwood","17","17","233","Jr II","4","4","","","0.971","5 Laps","2","116.828","1","55.781","43.176","41.23","1.338","0"
"Chase Dulude","18","18","37","Jr II","25","25","","","0.974","9.765","7","441.773","6","55.784","43.174","38.162","4.683","0"
"Luca Ciambra","19","19","22","Jr II","9","9","","","0.985","0 Laps","7","409.638","5","55.795","43.165","41.155","4.683","0"
"Matt Winfrey","20","20","3x","Jr II","7","7","","","1.486","0 Laps","7","406.523","2","56.296","42.781","41.471","4.683","0"
"Korey Sander","21","21","8","Jr II","17","17","","","1.914","6 Laps","1","93.465","1","56.724","42.458","25.768","0.669","0"
"Stephen Eisert","22","22","139","Jr II","15","15","","","1.931","5 Laps","2","145.549","2","56.741","42.445","33.094","1.338","0"
"Sara Baker","23","23","9","Jr II","13","13","","","2.260","0.565","7","432.573","7","57.07","42.201","38.973","4.683","0"
"Ethan Myrow","24","24","21","Jr II","18","18","","","2.373","10.618","7","442.626","4","57.183","42.117","38.088","4.683","0"
"Landon Kwapich","25","25","3","Jr II","22","22","","","2.382","1 Lap","6","394.645","6","57.192","42.111","36.616","4.014","0"
"Heavyn Hill","26","26","24","Jr II","11","11","","","2.639","0 Laps","7","426.539","5","57.449","41.922","39.525","4.683","0"
"Anthony Grivalva","27","27","24","Jr II","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
