"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Briggs 206 Senior","1073742005","Briggs 206 Senior Practice","Practice","2017-03-19 15:29:00 UTC","2017-03-19 15:37:40 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-5-reno/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr L0206","1","1","","","","0","8","487.294","5","55.586","43.327","39.539","5.352","0"
"Bryce Dickman","2","2","14","Sr L0206","4","4","","","0.147","1 Lap","7","431.584","5","55.733","43.213","39.063","4.683","0"
"Hunter Corbitt","3","3","57","Sr L0206","7","7","","","0.234","5.097","8","492.391","6","55.82","43.146","39.13","5.352","0"
"Andrew Kemp","4","4","144","Sr L0206","5","5","","","0.244","3 Laps","5","322.231","5","55.83","43.138","37.371","3.345","0"
"Grant Leclaire","5","5","35","Sr L0206","3","3","","","0.272","1 Lap","7","431.402","5","55.858","43.116","39.079","4.683","0"
"Ruben Ramos","6","6","5","Sr L0206","24","","","","0.276","5.546","2","492.84","2","55.862","43.113","9.774","1.338","0"
"Alija White","7","7","6","Sr L0206","8","8","","","0.282","5.363","8","492.657","5","55.868","43.109","39.109","5.352","0"
"Brandon Benedix","8","8","57","Sr L0206","6","6","","","0.329","1 Lap","7","434.93","5","55.915","43.073","38.762","4.683","0"
"Kenny Manchester","9","9","25","Sr L0206","10","10","","","0.393","12.01","8","499.304","7","55.979","43.023","38.588","5.352","0"
"David Vasquez","10","10","52","Sr L0206","9","9","","","0.459","2 Laps","6","384.473","1","56.045","42.973","37.585","4.014","0"
"Nick Short","11","11","99","Sr L0206","2","2","","","0.462","3 Laps","5","317.913","3","56.048","42.97","37.878","3.345","0"
"Dean Andrews","12","1","43","Tag Sr","11","1","","","0.621","0","7","444.445","7","56.207","42.849","37.932","4.683","0"
"Logan Mitchell","13","12","96","Sr L0206","22","","","","0.666","5 Laps","3","368.094","3","56.252","42.814","19.629","2.007","0"
"Aaron Heathman","14","13","2","Sr L0206","20","19","","","1.000","1 Lap","7","469.911","6","56.586","42.562","35.877","4.683","0"
"Jacob Ciari","15","14","133","Sr L0206","14","13","","","1.027","3 Laps","5","340.282","3","56.613","42.541","35.388","3.345","0"
"Zack Reynolds","16","15","37","Sr L0206","17","16","","","1.114","1 Lap","7","458.954","4","56.7","42.476","36.733","4.683","0"
"Steve Dow","17","16","24","Sr L0206","18","17","","","1.125","1 Lap","7","462.396","3","56.711","42.468","36.46","4.683","0"
"Nathan Lavery","18","17","29","Sr L0206","12","11","","","1.243","3 Laps","5","336.388","3","56.829","42.38","35.798","3.345","0"
"Jonathan Mayer","19","18","204","Sr L0206","13","12","","","1.300","7 Laps","1","109.65","1","56.886","42.337","21.964","0.669","0"
"James Selby","20","19","88","Sr L0206","16","15","","","1.503","2 Laps","6","401.279","1","57.089","42.187","36.011","4.014","0"
"Manish Inturi","21","20","601","Sr L0206","19","18","","","1.668","1 Lap","7","476.0","7","57.254","42.065","35.418","4.683","0"
"Ken Reeher","22","21","1","Sr L0206","21","20","","","2.041","1 Lap","7","481.168","6","57.627","41.793","35.037","4.683","0"
"Vijaya Narajan","23","22","7","Sr L0206","23","","","","2.552","4 Laps","4","480.816","2","58.138","41.426","20.036","2.676","0"
"Caleb Mayer","24","23","95","Sr L0206","15","14","","","2.846","1 Lap","7","470.714","7","58.432","41.217","35.815","4.683","0"
"Dennis Hill","25","24","92","Sr L0206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
