"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Jr 2 KA100","1073742021","Friday Practice","Practice","2018-08-18 04:36:00 UTC","2018-08-18 04:49:42 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr KA100","2","2","","","","0","14","792.45","10","52.132","46.198","42.549","9.366","0"
"Gino Sandoval","2","2","81","Jr KA100","3","3","","","0.110","0 Laps","14","792.376","6","52.242","46.101","42.553","9.366","0"
"Dakota Tate","3","3","704","Jr KA100","1","1","","","0.166","0.56","14","793.01","9","52.298","46.051","42.519","9.366","0"
"Aiden Kempf","4","4","750","Jr KA100","4","4","","","0.178","2.391","14","794.841","8","52.31","46.041","42.421","9.366","0"
"Jacob Yesnick","5","5","329","Jr KA100","6","6","","","0.188","2.259","14","794.709","4","52.32","46.032","42.428","9.366","0"
"Garrette Randolph Jr","6","6","86","Jr KA100","7","7","","","0.509","4 Laps","10","586.808","4","52.641","45.751","41.042","6.69","0"
"Matteo Sandoval","7","7","101","Jr KA100","9","9","","","0.768","13.632","14","806.082","10","52.9","45.527","41.829","9.366","0"
"Bryce Berry","8","8","57","Jr KA100","5","5","","","0.855","8.442","14","800.892","5","52.987","45.453","42.1","9.366","0"
"Owen Rule","9","9","3","Jr KA100","8","8","","","0.859","5 Laps","9","541.038","5","52.991","45.449","40.063","6.021000000000001","0"
"Cole Gamma","10","10","295","Jr KA100","10","10","","","0.912","15.908","14","808.358","4","53.044","45.404","41.711","9.366","0"
"Andy Newhall","11","11","34","Jr KA100","11","11","","","2.545","9 Laps","5","338.406","3","54.677","44.048","35.584","3.345","0"
