"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr ll Briggs 206 ","1073741996","Jr ll 206 Qualifying","Qualifying","2017-03-18 22:15:00 UTC","2017-03-18 22:31:30 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","298","Jr II","22","22","","","","0","3","240.347","3","55.324","43.533","30.062","2.007","0"
"Anthony Toscano","2","2","15","Jr II","9","9","","","0.051","11:29.658","3","930.005","3","55.375","43.493","7.769","2.007","0"
"Issac Bourque","3","3","127","Jr II","2","2","","","0.075","11:00.84","3","901.187","1","55.399","43.474","8.017","2.007","0"
"Matthew Fecko","4","4","7","Jr II","5","5","","","0.078","11:15.364","3","915.711","3","55.402","43.471","7.89","2.007","0"
"Jacob Smith","5","5","11","Jr II","4","4","","","0.147","11:10.717","3","911.064","3","55.471","43.417","7.931","2.007","0"
"Dakota Tate","6","6","704","Jr II","10","10","","","0.147","3:27.213","3","447.56","3","55.471","43.417","16.144","2.007","0"
"Garrette Randolph Jr","7","7","86","Jr II","8","8","","","0.171","11:25.54","3","925.887","2","55.495","43.399","7.804","2.007","0"
"Boden Barnwell","8","8","119","Jr II","3","3","","","0.225","11:06.091","3","906.438","2","55.549","43.356","7.971","2.007","0"
"Eli Mays","9","9","241","Jr II","1","1","","","0.236","10:58.263","3","898.61","3","55.56","43.348","8.04","2.007","0"
"Sophia Storey","10","10","365","Jr II","12","12","","","0.244","3:31.85","3","452.197","3","55.568","43.341","15.978","2.007","0"
"Tuesday Calderwood","11","11","136","Jr II","11","11","","","0.255","14:31.371","2","1111.718","2","55.579","43.333","4.333","1.338","0"
"Cain Fredricks","12","12","918","Jr II","14","14","","","0.286","3:41.068","3","461.415","3","55.61","43.309","15.659","2.007","0"
"Chase Dulude","13","13","37","Jr II","18","18","","","0.303","4:02.686","3","483.033","3","55.627","43.296","14.958","2.007","0"
"Tanner Schultz","14","14","77","Jr II","7","7","","","0.362","11:22.604","3","922.951","2","55.686","43.25","7.828","2.007","0"
"Deeamee Malone","15","15","12x","Jr II","15","15","","","0.633","3:46.167","3","466.514","3","55.957","43.04","15.488","2.007","0"
"Logan Calderwood","16","16","233","Jr II","17","17","","","0.633","3:54.122","3","474.469","2","55.957","43.04","15.228","2.007","0"
"Matt Winfrey","17","17","3x","Jr II","20","20","","","0.807","0 Laps","3","233.18","1","56.131","42.907","30.986","2.007","0"
"Owen Rule","18","18","3","Jr II","6","6","","","0.842","11:20.135","3","920.482","2","56.166","42.88","7.849","2.007","0"
"Brinley Barnwell","19","19","10","Jr II","16","16","","","0.873","3:50.551","3","470.898","2","56.197","42.856","15.343","2.007","0"
"Korey Sander","20","20","8","Jr II","21","21","","","0.993","0 Laps","3","239.49","2","56.317","42.765","30.169","2.007","0"
"Sara Baker","21","21","9","Jr II","23","23","","","1.169","7.404","3","247.751","2","56.493","42.632","29.163","2.007","0"
"Wyatt Sander","22","22","118","Jr II","13","13","","","1.254","1:45.697","1","346.044","1","56.578","42.568","6.96","0.669","0"
"Landon Kwapich","23","23","3","Jr II","25","25","","","1.761","18.215","3","258.562","3","57.085","42.19","27.944","2.007","0"
"Ethan Myrow","24","24","21","Jr II","24","24","","","2.213","15.221","3","255.568","1","57.537","41.858","28.271","2.007","0"
"Heavyn Hill","25","25","24","Jr II","26","26","","","2.373","24.735","3","265.082","3","57.697","41.742","27.256","2.007","0"
"Anthony Grivalva","26","26","24","Jr II","27","27","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Ciambra","27","27","22","Jr II","19","19","","","","0 Laps","3","230.655","2","55.982","43.021","31.325","2.007","0"
