"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Jr 2 KA100","1073742002","Jr 2 KA100 PRE-FINAL","Race","2017-03-19 17:31:00 UTC","2017-03-19 17:44:47 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-5-reno/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr KA100","3","3","","","","0","14","747.058","11","51.591","46.683","45.134","9.366","0"
"Jacob Yesnick","2","2","329","Jr KA100","4","4","","","1.395","1.395","14","748.453","11","51.483","46.78","45.05","9.366","0"
"Aiden Kempf","3","3","750","Jr KA100","1","1","","","1.729","1.729","14","748.787","10","51.562","46.709","45.03","9.366","0"
"Garrette Randolph Jr","4","4","86","Jr KA100","2","2","","","1.802","1.802","14","748.86","11","51.631","46.646","45.025","9.366","0"
"Dakota Tate","5","5","704","Jr KA100","5","5","","","3.087","3.087","14","750.145","10","51.743","46.545","44.948","9.366","0"
"Matteo Sandoval","6","6","101","Jr KA100","6","6","","","9.110","9.11","14","756.168","10","52.139","46.192","44.59","9.366","0"
"Cole Gamma","7","7","295","Jr KA100","7","7","","","11.691","11.691","14","758.749","9","52.34","46.015","44.438","9.366","0"
"Owen Rule","8","8","3","Jr KA100","10","10","","","12.953","12.953","14","760.011","12","52.341","46.014","44.365","9.366","0"
"Bryce Berry","9","9","57","Jr KA100","9","9","","","15.416","15.416","14","762.474","8","52.46","45.909","44.221","9.366","0"
"Gino Sandoval","10","10","81","Jr KA100","8","8","","","10 Laps","10 Laps","4","233.575","2","53.297","45.188","41.244","2.676","0"
"Andy Newhall","11","11","34","Jr KA100","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
