"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","206 Briggs Masters","1073741994","Briggs 206 Masters FINAL","Race","2017-03-19 20:20:00 UTC","2017-03-19 20:42:32 UTC","PROVISIONAL","22","https://racehero.io/events/kpx-5-reno/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","25","Masters","1","1","","","","0","22","1282.038","20","57.125","42.16","41.329","14.718","0"
"Jack Arluck","2","2","116","Masters","3","3","","","15.465","15.465","22","1297.503","21","57.445","41.925","40.836","14.718","0"
"Robert Melzer","3","3","61","Masters","5","5","","","15.648","15.648","22","1297.686","21","57.345","41.998","40.83","14.718","0"
"Steven Piggott","4","4","415","Masters","4","4","","","15.768","15.768","22","1297.806","21","57.37","41.98","40.826","14.718","0"
"Pedro Castro-Santos","5","5","51","Masters","7","7","","","17.330","17.33","22","1299.368","21","57.521","41.87","40.777","14.718","0"
"Tom Fahy","6","6","275","Masters","8","8","","","30.265","30.265","22","1312.303","19","57.794","41.672","40.375","14.718","0"
"Jeff Wamre","7","7","75","Masters","16","16","","","32.526","32.526","22","1314.564","19","57.966","41.548","40.306","14.718","0"
"Pat Beckley","8","8","143","Masters","6","6","","","32.766","32.766","22","1314.804","10","57.75","41.704","40.299","14.718","0"
"Doug Hunter","9","9","4","Masters","10","10","","","33.074","33.074","22","1315.112","19","57.821","41.653","40.289","14.718","0"
"Mat Kattanek","10","10","73","Masters","9","9","","","47.933","47.933","22","1329.971","5","58.609","41.093","39.839","14.718","0"
"Steve Dias","11","11","72","Masters","11","11","","","55.008","55.008","22","1337.046","20","58.71","41.022","39.628","14.718","0"
"Rich Phillips","12","12","55r","Masters","14","14","","","2 Laps","2 Laps","20","1232.486","8","59.844","40.245","39.082","13.38","0"
"Brian  Gallagher","13","13","14","Masters","12","12","","","9 Laps","9 Laps","13","790.269","9","57.433","41.934","39.618","8.697000000000001","0"
"Charlie Holt","14","14","53","Masters","18","18","","","10 Laps","10 Laps","12","804.924","9","61.616","39.087","35.905","8.028","0"
"Timothy Burnyawsky","15","15","6","Masters","15","15","","","15 Laps","15 Laps","7","452.308","5","58.73","41.008","37.273","4.683","0"
"Robert Brackett","16","16","29","Masters","2","2","","","20 Laps","20 Laps","2","134.176","2","59.461","40.504","35.899","1.338","0"
"Harrell Fischer","17","17","65","Masters","13","13","","","20 Laps","20 Laps","2","140.866","2","60.129","40.054","34.194","1.338","0"
"Brian Baker","18","18","12","Masters","17","17","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
