"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Sr KA100","1073742008","Sr KA100 Practice","Practice","2017-04-09 22:00:00 UTC","2017-04-09 22:08:32 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-5-reno/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pettit","1","1","77","Sr KA100","2","2","","","","0","8","462.571","8","51.009","47.215","41.652","5.352","0"
"Zack Rivera","2","2","71","Sr KA100","1","1","","","0.002","0 Laps","8","454.353","3","51.011","47.213","42.406","5.352","0"
"Alex Keys","3","3","47","Sr KA100","13","13","","","0.002","1 Lap","7","455.648","3","51.011","47.213","37.0","4.683","0"
"Harrison Mills","4","4","191","Sr KA100","9","9","","","0.094","20.314","8","482.885","8","51.103","47.128","39.9","5.352","0"
"Derek Morton","5","5","33d","Sr KA100","10","10","","","0.125","23.696","8","486.267","2","51.134","47.1","39.623","5.352","0"
"Daniel Ferguson","6","6","6","Sr KA100","4","4","","","0.415","11.215","8","473.786","1","51.424","46.834","40.666","5.352","0"
"Luis Perez","7","7","375","Sr KA100","7","7","","","0.584","18.856","8","481.427","1","51.593","46.681","40.021","5.352","0"
"Aaron Heathman","8","8","2","Sr KA100","8","8","","","0.596","21.663","8","484.234","8","51.605","46.67","39.789","5.352","0"
"Andrew Kemp","9","9","644","Sr KA100","6","6","","","0.810","5 Laps","3","221.228","3","51.819","46.477","32.66","2.007","0"
"Jay Juleson","10","10","12","Sr KA100","3","3","","","0.849","9.85","8","472.421","4","51.858","46.442","40.784","5.352","0"
"Eric Huang","11","11","7","Sr KA100","5","5","","","1.018","4 Laps","4","269.992","2","52.027","46.291","35.681","2.676","0"
"Kody McKenney","12","12","4","Sr KA100","11","11","","","1.042","34.422","8","496.993","2","52.051","46.27","38.768","5.352","0"
"Donavan Bixler","13","13","121","Sr KA100","12","12","","","1.730","1 Lap","7","456.095","2","52.739","45.666","36.963","4.683","0"
