"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","206 Briggs Masters","1073741992","Briggs 206 Masters Qualifying","Qualifying","2017-03-18 22:00:00 UTC","2017-03-18 22:10:32 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","25","Masters","1","1","","","","0","3","568.68","3","57.105","42.175","12.705","2.007","0"
"Robert Brackett","2","2","29","Masters","5","5","","","0.278","22.089","3","590.769","3","57.383","41.971","12.23","2.007","0"
"Steven Piggott","3","3","415","Masters","2","2","","","0.413","5.609","3","574.289","2","57.518","41.872","12.581","2.007","0"
"Jack Arluck","4","4","116","Masters","4","4","","","0.508","17.697","3","586.377","3","57.613","41.803","12.322","2.007","0"
"Pat Beckley","5","5","143","Masters","8","8","","","0.686","38.166","3","606.846","2","57.791","41.674","11.906","2.007","0"
"Robert Melzer","6","6","61","Masters","6","6","","","0.743","29.317","3","597.997","2","57.848","41.633","12.082","2.007","0"
"Jeff Wamre","7","7","75","Masters","11","11","","","0.753","0 Laps","3","225.441","3","57.858","41.626","32.049","2.007","0"
"Brian  Gallagher","8","8","14","Masters","10","10","","","0.922","0 Laps","3","222.826","3","58.027","41.505","32.425","2.007","0"
"Pedro Castro-Santos","9","9","51","Masters","9","9","","","0.958","43.135","3","611.815","2","58.063","41.479","11.809","2.007","0"
"Mat Kattanek","10","10","73","Masters","3","3","","","0.978","14.297","3","582.977","1","58.083","41.465","12.394","2.007","0"
"Doug Hunter","11","11","4","Masters","12","12","","","1.117","0 Laps","3","231.692","2","58.222","41.366","31.185","2.007","0"
"Tom Fahy","12","12","275","Masters","17","17","","","1.200","0 Laps","3","256.42","3","58.305","41.307","28.177","2.007","0"
"Brian Baker","13","13","12","Masters","13","13","","","1.201","0 Laps","3","236.905","1","58.306","41.306","30.498","2.007","0"
"Timothy Burnyawsky","14","14","6","Masters","16","16","","","1.502","0 Laps","3","251.372","1","58.607","41.094","28.743","2.007","0"
"Steve Dias","15","15","72","Masters","7","7","","","1.513","36.853","3","605.533","2","58.618","41.086","11.932","2.007","0"
"Harrell Fischer","16","16","65","Masters","14","14","","","1.800","0 Laps","3","244.445","3","58.905","40.886","29.558","2.007","0"
"Rich Phillips","17","17","55r","Masters","15","15","","","2.400","0 Laps","3","251.792","2","59.505","40.474","28.695","2.007","0"
"Charlie Holt","18","18","53","Masters","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
