"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483692-20180817","KPX #5 Reno","2017-03-18 21:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Jr 1 Briggs 206 ","1073741988","Junior 1 206 Qualifying","Qualifying","2017-03-18 21:30:00 UTC","2017-03-18 21:35:16 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-reno/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","24","Jr I","2","2","","","","0","3","171.452","1","56.47","42.649","42.141","2.007","0"
"Logan Chambers","2","2","13","Jr I","12","11","","","0.075","4.984","3","176.436","3","56.545","42.593","40.951","2.007","0"
"Brooks Anderline","3","3","76","Jr I","4","3","","","0.182","9.232","3","180.684","3","56.652","42.512","39.988","2.007","0"
"Jack Shrady","4","4","95","Jr I","1","1","","","0.468","0.398","3","171.85","3","56.938","42.299","42.044","2.007","0"
"Isaiah  Nobles","5","5","44","Jr I","5","4","","","0.703","18.41","3","189.862","3","57.173","42.125","38.055","2.007","0"
"Brendan Choi","6","6","38","Jr I","7","6","","","1.232","25.836","3","197.288","3","57.702","41.739","36.623","2.007","0"
"Tyler Ayrton","7","7","12","Jr I","6","5","","","1.271","21.405","3","192.857","2","57.741","41.71","37.464","2.007","0"
"Gage Brockway","8","8","2","Jr I","8","7","","","3.044","36.175","3","207.627","3","59.514","40.468","34.799","2.007","0"
"Noa Holtzman","9","9","71","Jr I","9","8","","","3.064","50.553","3","222.005","3","59.534","40.454","32.545","2.007","0"
"Jared Vandecaveye","10","10","57","Jr I","10","9","","","3.422","40.274","3","211.726","2","59.892","40.212","34.125","2.007","0"
"Dante Barrionuevo","11","11","21","Jr I","11","10","","","4.784","1:01.961","3","233.413","1","61.254","39.318","30.955","2.007","0"
